tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b87c6ee0f57b48364baf7b7e818d1725f9970df5ca91b21dbc302c923aa36d9,-1,2,1,9.99,1550590666,Regular,e62c97f8834db396abf726728c64aaacb25c610063c6b8cde2db8b6f82fc6940
8b87c6ee0f57b48364baf7b7e818d1725f9970df5ca91b21dbc302c923aa36d9,-1,3,1,17.90505527,1550590666,Regular,85720cdf286b7bafcbfe65d9657ae03c8a514e2f677049a99374f3c6835f5f10
e62c97f8834db396abf726728c64aaacb25c610063c6b8cde2db8b6f82fc6940,1,1,1,9.99,1550585097,Regular,8b87c6ee0f57b48364baf7b7e818d1725f9970df5ca91b21dbc302c923aa36d9
85720cdf286b7bafcbfe65d9657ae03c8a514e2f677049a99374f3c6835f5f10,1,0,1,17.90505527,1550579349,Regular,8b87c6ee0f57b48364baf7b7e818d1725f9970df5ca91b21dbc302c923aa36d9
acec8a44271333bebf39b8813c89d94a88285f130e8c089144c7c5b1cd561b9b,-1,10,1,4.998,1549623191,Regular,c64c13b59cfec41b1bbd72128b843369b41545b2057c77fc364a2b3259129398
c64c13b59cfec41b1bbd72128b843369b41545b2057c77fc364a2b3259129398,1,2,1,4.998,1549600363,Regular,acec8a44271333bebf39b8813c89d94a88285f130e8c089144c7c5b1cd561b9b
c00a14a4aff880fb32eb34687b94f19e16d6d0f76cf702768498304beb867efc,-1,10,1,29.99,1548898328,Regular,05c01e6a5bd2e0e550332fa75e9de6a64e8f304a578cbf5dfa7db646b5365cb9
05c01e6a5bd2e0e550332fa75e9de6a64e8f304a578cbf5dfa7db646b5365cb9,1,1,1,29.99,1548891602,Regular,c00a14a4aff880fb32eb34687b94f19e16d6d0f76cf702768498304beb867efc
ca20020739c02872b61fd6514c489f6c052682d9b37a47c7d3a5951a7bcedbd7,-1,9,1,30,1547855203,Regular,050226ae385bd372c47db49e8f5b4e525fa2ecf75da5cc59db1c1494be5fdfff
050226ae385bd372c47db49e8f5b4e525fa2ecf75da5cc59db1c1494be5fdfff,1,0,1,30,1547793724,Regular,ca20020739c02872b61fd6514c489f6c052682d9b37a47c7d3a5951a7bcedbd7
38d4b078ad7941a3ea4f0ea953e1fcdb6271606aefb4f8529ab44759dce82cb1,-1,2,1,53.6732,1546004666,Regular,acaa24f0aec09558d94ff64298ebd3215253951bc5a8005d93825e066dd0ba7b
acaa24f0aec09558d94ff64298ebd3215253951bc5a8005d93825e066dd0ba7b,1,0,1,53.6732,1546002919,Regular,38d4b078ad7941a3ea4f0ea953e1fcdb6271606aefb4f8529ab44759dce82cb1
1e6d0fa52b0bb4ea22b49daa6152ad005451f170458291681450c0c192df3ead,-1,13,1,12.48134554,1543629964,Regular,bd73f808a1f9ad5fbb570e06460ba074394a3968e470c4f0fd9f2ea97e0c86b2
bd73f808a1f9ad5fbb570e06460ba074394a3968e470c4f0fd9f2ea97e0c86b2,1,1,1,12.48134554,1543610304,Regular,1e6d0fa52b0bb4ea22b49daa6152ad005451f170458291681450c0c192df3ead
6b92e12fc8537be5b712e21b5b4af9e240f5677e40dda282b2f8154eb30431e3,-1,13,1,51,1533336569,Regular,ce6742b0f207a8d2a637749a8dd4da571f980f4edd0cf8d25903c99764db97d6
ce6742b0f207a8d2a637749a8dd4da571f980f4edd0cf8d25903c99764db97d6,1,1,1,51,1533334635,Regular,6b92e12fc8537be5b712e21b5b4af9e240f5677e40dda282b2f8154eb30431e3
