tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952,-1,38,1,0.49503641,1517141034,Regular,7b5cb17f6b8b4b30f34f66badf9c6a84698d3f22c75597c588d9cdb18f061383
7b5cb17f6b8b4b30f34f66badf9c6a84698d3f22c75597c588d9cdb18f061383,1,2,1,0.49503641,1517138737,Regular,fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952
9da6eb3ccdb9711bc97d8cc53c4c04d1852124e36f843651d6df2157b49888b5,-1,21,1,0.49519641,1516187679,Regular,2c90f4a9a292707f3c1060426613ae18ec4fc24ffa9e8849256b721f600a6e73
2c90f4a9a292707f3c1060426613ae18ec4fc24ffa9e8849256b721f600a6e73,1,2,1,0.49519641,1516182919,Regular,9da6eb3ccdb9711bc97d8cc53c4c04d1852124e36f843651d6df2157b49888b5
bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1,-1,7,1,0.4951339,1515460684,Regular,6059028b6285e3a2f967e7b78684762112781d0af780704c749dea0980162462
6059028b6285e3a2f967e7b78684762112781d0af780704c749dea0980162462,1,2,1,0.4951339,1515458372,Regular,bca0bb3b1d03ccdfe69fea5dcae38573f9e8f4ef9631e94ffb23ebb957b2fbc1
b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db,-1,61,1,0.49526766,1515033566,Regular,77a500400bfa402c3cdb15648d00075fd01fb2e724359aaf5f2334a3f2163913
a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe,-1,53,1,0.4955673,1515032233,Regular,d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7
d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7,1,14,1,0.4955673,1514807719,Regular,a068ae3081deb3ef55ffcf5c619429e22d3926f99fb9c3a3c58e03a4b1d753fe
77a500400bfa402c3cdb15648d00075fd01fb2e724359aaf5f2334a3f2163913,1,7,1,0.49526766,1514231524,Regular,b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db
aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77,-1,78,1,0.49535396,1513703747,Regular,90fe436fc53fc5edb38e2a5923aba80392c0522cf05cce9de23207aa73b42b9b
90fe436fc53fc5edb38e2a5923aba80392c0522cf05cce9de23207aa73b42b9b,1,11,1,0.49535396,1513676032,Regular,aad95239f6b8df9f5b58ec3888f743517369f30e77f71b98c34d67c7ac72ff77
4dd770afac7a1939a4478b5215166c3061eeb51bb51e72835cce64de6e26b253,-1,12,1,0.49638898,1513136680,Regular,f89798da13e1f53ca4b8af9b0ae83d8fac77b18a301cd3455a3da0e1417d843b
f89798da13e1f53ca4b8af9b0ae83d8fac77b18a301cd3455a3da0e1417d843b,1,17,1,0.49638898,1513134917,Regular,4dd770afac7a1939a4478b5215166c3061eeb51bb51e72835cce64de6e26b253
dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2,-1,138,1,0.49642939,1512668114,Regular,db889c10145ed4f758747fc8e1314bf107c3c89019ed9da5e186785943e7415d
db889c10145ed4f758747fc8e1314bf107c3c89019ed9da5e186785943e7415d,1,27,1,0.49642939,1512658440,Regular,dd54d08aaf78d2f0692b3f8fba55b7826a10acbe252ed66b34eb5f8f9929f4d2
10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590,-1,50,1,0.49571312,1512161687,Regular,1d7315df948966231dc3b02a90d9585ff60fdb0f2ffeecea06d030f6b3d3c552
1d7315df948966231dc3b02a90d9585ff60fdb0f2ffeecea06d030f6b3d3c552,1,16,1,0.49571312,1512155550,Regular,10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590
9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de,-1,17,1,0.49523973,1511600306,Regular,7c8c4a949075534ab68cc581b43b513b67bc07fdc9a54c9b7909ea56de99bd92
7c8c4a949075534ab68cc581b43b513b67bc07fdc9a54c9b7909ea56de99bd92,1,7,1,0.49523973,1511595971,Regular,9d4cee6986ea34441609029db009d49e8e7ba787489eb473e9109f0eabc060de
9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b,-1,31,1,0.4951635,1511110501,Regular,ae7cdeb294c74753e75950154f985dcd6008026fa189a59c54e1a61ebe313686
ae7cdeb294c74753e75950154f985dcd6008026fa189a59c54e1a61ebe313686,1,1,1,0.4951635,1511109495,Regular,9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b
980240cdf5bbc4f807c0fef838c9534c6212e0241efb74fb2d7115b8b7d47269,-1,9,1,0.49506072,1510661572,Regular,6c0d1f1ba473c6b4fb41064fb67ac67232620fc93e4857e9e25ef703df2c47b5
6c0d1f1ba473c6b4fb41064fb67ac67232620fc93e4857e9e25ef703df2c47b5,1,8,1,0.49506072,1510658936,Regular,980240cdf5bbc4f807c0fef838c9534c6212e0241efb74fb2d7115b8b7d47269
2c1b8761dc361cb80fbf885ce41dc93a35bd4f9d0faff65e0da29d8d82abb667,-1,27,1,0.49517636,1510196492,Regular,717533f2ed4111830a5350378a40fea68981038318e6ce018df622d256534d1c
717533f2ed4111830a5350378a40fea68981038318e6ce018df622d256534d1c,1,0,1,0.49517636,1510193845,Regular,2c1b8761dc361cb80fbf885ce41dc93a35bd4f9d0faff65e0da29d8d82abb667
c505d1e099db9e18a0e7cee94f57888d7502b5d1655ab83b976afb24c392d7f1,-1,27,1,0.49585556,1509731828,Regular,5bdd0a1953c7dbc2f2a50e3832e7a1d0e94097dac41cd6c818f1a83c17f2115a
5bdd0a1953c7dbc2f2a50e3832e7a1d0e94097dac41cd6c818f1a83c17f2115a,1,6,1,0.49585556,1509723180,Regular,c505d1e099db9e18a0e7cee94f57888d7502b5d1655ab83b976afb24c392d7f1
ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8,-1,12,1,0.49515443,1509252826,Regular,00d869a560241458cac96518cde413a599e44364603863f54012a25c8f841046
00d869a560241458cac96518cde413a599e44364603863f54012a25c8f841046,1,1,1,0.49515443,1509200233,Regular,ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8
8ec539419dff5a0641fbdbe8bfd285ab539364d67737c0500985836b3b4163b2,-1,10,1,0.4957719,1508717496,Regular,ee9b77acb21e3f0619fec96981989d738842fd19a6cfb9e7d34d08b20457e7aa
ee9b77acb21e3f0619fec96981989d738842fd19a6cfb9e7d34d08b20457e7aa,1,21,1,0.4957719,1508714933,Regular,8ec539419dff5a0641fbdbe8bfd285ab539364d67737c0500985836b3b4163b2
284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122,-1,102,1,0.49559236,1508334436,Regular,08b9882e1633f82ac7998d2c573f1be515c18c6dc1bd2cb7e5b100977f17ef94
08b9882e1633f82ac7998d2c573f1be515c18c6dc1bd2cb7e5b100977f17ef94,1,4,1,0.49559236,1508237760,Regular,284f5effb9e08ebf8394afb0548d6ca2fb78bc83f591104ddc1e7c152f41b122
60018f644ff12ab3d63875f266bec31f08a2194e07e883f24f13cd6daf1283e0,-1,22,1,0.49509569,1507780133,Regular,0dc2cdb3c02dfcc70d6965a3feb0355e56cd62ba80115c8ddfc5c94502eb7ab1
0dc2cdb3c02dfcc70d6965a3feb0355e56cd62ba80115c8ddfc5c94502eb7ab1,1,8,1,0.49509569,1507761458,Regular,60018f644ff12ab3d63875f266bec31f08a2194e07e883f24f13cd6daf1283e0
8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b,-1,50,1,0.49518043,1507495791,Regular,79454108d42ccfad0b4c31cf3dba2dd2f727dd65f82c1d372df7289d0c5a2ea2
79454108d42ccfad0b4c31cf3dba2dd2f727dd65f82c1d372df7289d0c5a2ea2,1,3,1,0.49518043,1507272875,Regular,8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b
4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d,-1,64,1,0.49522565,1506833172,Regular,9bc85023f619bf42f43e3c69a7723179ebfb99c730ec8ad5c968e6a07498474a
9bc85023f619bf42f43e3c69a7723179ebfb99c730ec8ad5c968e6a07498474a,1,1,1,0.49522565,1506795197,Regular,4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d
5ca50374dd6b84dc6c60722b5a0a24fedf7e3094f92d0e71fd68e232aafa436d,-1,1,1,0.49519473,1506371772,Regular,858517524a6a6fddafb748a476d7f3da9e350ccb1a3649a6c9c3d78ef3d6d4da
858517524a6a6fddafb748a476d7f3da9e350ccb1a3649a6c9c3d78ef3d6d4da,1,2,1,0.49519473,1506369988,Regular,5ca50374dd6b84dc6c60722b5a0a24fedf7e3094f92d0e71fd68e232aafa436d
602292a2105017feac5dbed1c43ce55fb6a8a008a741a9a12fe8c330fa87f95e,-1,20,1,0.49530149,1505905263,Regular,d805e929e641ee5bf30b591f05fd25c6416fa6ce699c376f7d2ec89ddaa9f58d
