tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75fb6acfb9873b3697f952900190ee77863f78e23c6b04a695c5eeee2e50f8e5,1,1,1,2.89371287,1502228163,Regular,
b1fb098bdfb408baeacf83b35b0ad18e19fff03d1ae9d838fd9895ac8ab01eab,1,1,1,4.97593518,1463315705,Regular,
2e9d27d764ec061abce9bda21e8897957844dc7a2abed799865d80dbfc40bdfb,1,1,1,4.97789825,1461716824,Regular,
85f58134625fac37d1e605ad9e94cf8c19684814b248dc94b0e1af3a28731a99,1,0,1,4.98018136,1460415309,Regular,
9784858bc921d22de047241e336e7be7904d853763e2813bf31a93f988976ff2,1,0,1,4.9875194,1459952941,Regular,
0324f35b0ab53fde6db336f463fb14e7b49006b1a6e34d7e691a1685252ebbf2,1,1,1,4.9824506,1459177941,Regular,
009c664d985af667f133d34780507a2b8f3bb29b234c032381ba355c4cac0149,1,0,1,4.98280249,1458733714,Regular,
f1f0bb6463fad1a8ad12b7a361966f2c9be5e6e2b20bb942f8f6c0ee9b1f80b9,1,0,1,4.95282622,1458247465,Regular,
c82f1319a1a3efa6935812e8b8bdd7efb55d8d16d8ddf18dda043f37653ce9dd,1,0,1,4.9743659,1457589124,Regular,
af488d3cba18e68df0d7a9bcdde62730ff68966e76c16cb838bd0ad5f5d0f051,1,0,1,4.95316935,1457285893,Regular,
069f74419d80cfe13d2879bbee916adb7b6b44e49096245dbf1336bc8f2390f4,1,0,1,4.95735736,1457004699,Regular,
f2fcedb971cce55667393a30794963f28f1993e824f6fc56bb9716b80bae42f5,1,1,1,4.95727529,1456704515,Regular,
2e5071001c5584315220a1c1de8a97a374bdd06f6304dce39c875f32901ee3a9,1,1,1,4.97447347,1456397322,Regular,
0f4ca1abfbf49579abf3c3439a521c5538192ad03c119c7473e93d44c49934ac,1,0,1,4.95780158,1455995572,Regular,
b93d51257ce2a9a4a6729e728cc7b7627924e1a1061542f6cf46adf2b4daeb61,1,1,1,4.96160521,1455657386,Regular,
e1d224b02d6570a4d091d64026ff565de3ebb0940e4da5eb46d70792dab58124,1,0,1,5.03078363,1455531418,Regular,
c96cf01f3c753b2702f1dfaa66bbbb808212db16c93ec1ebd59a0722ca2f9ac9,1,0,1,4.95642411,1455327500,Regular,
2a5fb1a3e3db5bba619eeaa64766d90630744cdb5db6a0d9656ab50c451f9853,1,1,1,4.9530985,1455221420,Regular,
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,2004,1,282.63795424,1454954535,Regular,
