tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,71,1,0.0085947,1695332328,Regular,48712df4c82ead274726a8b75b78f5e320c5f45eb3b2267511815d49da76d606
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,462,1,0.00866195,1695332328,Regular,a2f5f34e7ada3aad84d1980e45dc9bb82356fbdda08965efae45019ac36c381c
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,346,1,0.00874817,1695332328,Regular,45c95911ae8c294d1d896a57b6ef574e36ef795f6c8c02c43aa2b607fb5427ea
48712df4c82ead274726a8b75b78f5e320c5f45eb3b2267511815d49da76d606,1,0,1,0.0085947,1625039523,Revocation,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
a2f5f34e7ada3aad84d1980e45dc9bb82356fbdda08965efae45019ac36c381c,1,2,1,0.00866195,1621011039,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
45c95911ae8c294d1d896a57b6ef574e36ef795f6c8c02c43aa2b607fb5427ea,1,2,1,0.00874817,1620877846,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,343,1,0.00866324,1619472672,Regular,5c74719a93b2d26b354207e32c862dbd2d13e30382ae47d222ca4c3c3a6a62d2
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,155,1,0.00866362,1619472672,Regular,80655d3fcd38085cd70f8352fe4cf2a57dd476f268e93cd1e4c6df8cc083f0e0
5c74719a93b2d26b354207e32c862dbd2d13e30382ae47d222ca4c3c3a6a62d2,1,2,1,0.00866324,1615700456,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,466,1,0.00883737,1615525123,Regular,5347cabfa172c4b54e0a4b24687ee570df802446d13ff670b09ea2762cde450e
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,295,1,0.00883737,1615525123,Regular,7a95bfb2c1fdc672a97349bdbc7acf24f8d1019d5d2e513d6ee989d1ac7021e1
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,64,1,0.00883737,1615525123,Regular,580e838f6933eb32f91849bd9728082fb71a8eefadf32f707b68f26694ac6dbe
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,473,1,0.00874949,1615525123,Regular,310b2b698feee11f4640bfa665e2f269fe71ebd87aa2cf18c2f840a02bd4e37a
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,8,1,0.00866415,1615525123,Regular,f312fbef8e5a19df3e2eb3168318040ce03aa215ea3d6e392659b39ce519e3e1
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,14,1,0.00874987,1615525123,Regular,c0094f88460ed0df076e3f9d48046829e6e6f952a4295447f981796741268809
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,24,1,0.00901545,1615525123,Regular,6e4dbd533243ebc29fbfc5c3957a8f9651a5a6fd50054aab3823dddce1e498a9
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,517,1,0.00866413,1615525123,Regular,7ad0678b4b874b4a54bce4233f798de7c69369471c6c047460eba70ff0509380
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,435,1,0.00875021,1615525123,Regular,f71a7a7841f7ae3cbc1f62579a525ee027b75bc69734ec434cc7b6349aafda56
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,156,1,0.00901365,1615525123,Regular,33a2c8ce8d95ae726042eb435ee7349dc7bf66096f24bcfbb42b361ae1546d1d
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,357,1,0.00866362,1615524850,Regular,9f7e2cf433b503d5fc705a09ad6b3ede50465b2ba574c55c24c5d42ce5b08061
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,66,1,0.00866362,1615524850,Regular,f916a329a3a6b296d2d36ca93132dd97532ee12df15b3362e379808d337feb99
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,28,1,0.00883694,1615524850,Regular,3eb31a314645bb8a7e798dbdde8e8414ceaa3c68c6a3af074e8b990690397a76
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,296,1,0.00866368,1615524850,Regular,e611eec329e06cd5071ab4a58c902b73ab018a27b358bcdf2a04d804a03b0bbb
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,8,1,0.00883691,1615524850,Regular,d0220a3ff9a7b95e137755cdd36a6e8241686df7ccf03fe4215d8252cf543cbf
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,52,1,0.00892496,1615524850,Regular,5eb4304d7399fb346f64c6a861514c4418147312ff50bf92617d48d9cceac79f
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,58,1,0.00866415,1615524850,Regular,f1002b7c49513c726d63edf782bf0fb2ae5a0c140bd2058887e7decfe2ad1f6b
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,62,1,0.00866324,1615524850,Regular,ef462c44c63c46849b8adf283036d99178084ab646eb3f402f93604011051314
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,215,1,0.00866368,1615524850,Regular,f0153269bd699b1fba274258e261970b82f94f7ae70d80b3756a43f5d2f09f64
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,338,1,0.00883738,1615524850,Regular,c900997734dddf4005415d6d8082875f18692b8c5c6b2860897d710e609d6628
310b2b698feee11f4640bfa665e2f269fe71ebd87aa2cf18c2f840a02bd4e37a,1,2,1,0.00874949,1615416881,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
ef462c44c63c46849b8adf283036d99178084ab646eb3f402f93604011051314,1,2,1,0.00866324,1615156065,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
f916a329a3a6b296d2d36ca93132dd97532ee12df15b3362e379808d337feb99,1,2,1,0.00866362,1614811784,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
3eb31a314645bb8a7e798dbdde8e8414ceaa3c68c6a3af074e8b990690397a76,1,2,1,0.00883694,1614179765,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
80655d3fcd38085cd70f8352fe4cf2a57dd476f268e93cd1e4c6df8cc083f0e0,1,2,1,0.00866362,1614011746,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
33a2c8ce8d95ae726042eb435ee7349dc7bf66096f24bcfbb42b361ae1546d1d,1,2,1,0.00901365,1614001161,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
f0153269bd699b1fba274258e261970b82f94f7ae70d80b3756a43f5d2f09f64,1,2,1,0.00866368,1613976632,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
e611eec329e06cd5071ab4a58c902b73ab018a27b358bcdf2a04d804a03b0bbb,1,2,1,0.00866368,1613601004,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
9f7e2cf433b503d5fc705a09ad6b3ede50465b2ba574c55c24c5d42ce5b08061,1,2,1,0.00866362,1613529201,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
5eb4304d7399fb346f64c6a861514c4418147312ff50bf92617d48d9cceac79f,1,2,1,0.00892496,1613475258,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
c0094f88460ed0df076e3f9d48046829e6e6f952a4295447f981796741268809,1,2,1,0.00874987,1613443159,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
d0220a3ff9a7b95e137755cdd36a6e8241686df7ccf03fe4215d8252cf543cbf,1,2,1,0.00883691,1613332183,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
f312fbef8e5a19df3e2eb3168318040ce03aa215ea3d6e392659b39ce519e3e1,1,2,1,0.00866415,1612994085,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
c900997734dddf4005415d6d8082875f18692b8c5c6b2860897d710e609d6628,1,2,1,0.00883738,1612905716,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
7a95bfb2c1fdc672a97349bdbc7acf24f8d1019d5d2e513d6ee989d1ac7021e1,1,2,1,0.00883737,1612885473,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
7ad0678b4b874b4a54bce4233f798de7c69369471c6c047460eba70ff0509380,1,2,1,0.00866413,1612758601,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
f71a7a7841f7ae3cbc1f62579a525ee027b75bc69734ec434cc7b6349aafda56,1,2,1,0.00875021,1612730428,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
580e838f6933eb32f91849bd9728082fb71a8eefadf32f707b68f26694ac6dbe,1,2,1,0.00883737,1612567935,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
5347cabfa172c4b54e0a4b24687ee570df802446d13ff670b09ea2762cde450e,1,2,1,0.00883737,1612494620,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,338,1,0.00883827,1612207463,Regular,fa71ff09710e6a6abce37d7e424cb5ede9ccfec48a10d443f2179afb3a5a5ddf
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,237,1,0.00910516,1612207463,Regular,9b8563f7d442c8c81461572cbf3644ce50019d9e91fa53c4fa178a091be12f3d
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,160,1,0.00883738,1612207463,Regular,6ed183b3b98754055b95caf3a1bf4014d11686f8dbc18835c5a1057d1fe5e783
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,391,1,0.00938009,1612207463,Regular,cafbafd2f506f0da726451e7664dab89f82356e817edf853f37b16c4c80378d5
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,148,1,0.00919721,1612207463,Regular,f2d039249fa340b1d86268e50f09cee01c32acaa32aa9694ebab794b0f037ce2
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,196,1,0.00875029,1612207463,Regular,3d686fde4577a8ac2a3c9fdcf1bab66d727a36be200509479aacf856611a1517
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,419,1,0.00947486,1612207463,Regular,9d15d2b0c8cf25d080e8efaf6c52417c22b5b6df52a0a433ea9c9cfba34944da
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,134,1,0.00910516,1612207375,Regular,95a2e41bf40e559a560196e04cfe1c2fecd510c367bcd684bd1d7a894fb23278
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,324,1,0.00910619,1612207375,Regular,479a74ce018d511f435f7de9ec620a8448468c60721fe702713d0aa24e9f3ee8
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,426,1,0.0091056,1612207375,Regular,7df85f9a2e2e947b4fb43ceb289ec88abff29eedafb9acba1f0e515e30e55cf7
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,225,1,0.00875075,1612207375,Regular,8cb18f505b70c957fe3c6c95cb3bc5ccf7153039a9c0143cbe16ae63dadf2674
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,195,1,0.00875021,1612207375,Regular,a11966770acffd63b61ca9a2912c21a795dba5b7c6e6c5f087d4d872eb95d7dc
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,46,1,0.00976143,1612207375,Regular,90fbc2743e2c489b775c81e3f733a27e34fe16680a88ce8250d51863de72abed
