tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fa39ab2b006a1fad72a6baa1ad9b50e00d83c02274c48ad31b38115ec09e054,-1,2,1,0.50690147,1492182754,Regular,e3f91d84efb2aeea529fb6564f7ed406cc2c4649f42e7412197f6ef0f379da7d
3fa39ab2b006a1fad72a6baa1ad9b50e00d83c02274c48ad31b38115ec09e054,-1,0,1,0.54304673,1492182754,Regular,52028a76d82bbeaae2650c9f010119be516bef705bddefa34460b9e014f15975
3fa39ab2b006a1fad72a6baa1ad9b50e00d83c02274c48ad31b38115ec09e054,-1,1,1,0.51742434,1492182754,Regular,8670eb661352364913435e6b19738a8aeddae67f435bbcc20c4f70b55d6b036a
e3f91d84efb2aeea529fb6564f7ed406cc2c4649f42e7412197f6ef0f379da7d,1,3,1,0.50690147,1492180185,Regular,3fa39ab2b006a1fad72a6baa1ad9b50e00d83c02274c48ad31b38115ec09e054
8670eb661352364913435e6b19738a8aeddae67f435bbcc20c4f70b55d6b036a,1,5,1,0.51742434,1492171133,Regular,3fa39ab2b006a1fad72a6baa1ad9b50e00d83c02274c48ad31b38115ec09e054
52028a76d82bbeaae2650c9f010119be516bef705bddefa34460b9e014f15975,1,15,1,0.54304673,1492159627,Regular,3fa39ab2b006a1fad72a6baa1ad9b50e00d83c02274c48ad31b38115ec09e054
a9da6dde773e39f40ac3f4fa33fcf38c357354d0fc2d3c4461389fb8511d5e32,-1,0,1,0.55570504,1492158767,Regular,68c71162af0c4136440f57fffcdfe47b45b2a06f4337e361df033c1bbb2aa144
a9da6dde773e39f40ac3f4fa33fcf38c357354d0fc2d3c4461389fb8511d5e32,-1,1,1,0.5578451,1492158767,Regular,14e44df7bea4976a4244144f5a5a528ef903b4410e9a065f56f2c57d15658ca6
14e44df7bea4976a4244144f5a5a528ef903b4410e9a065f56f2c57d15658ca6,1,2,1,0.5578451,1492157536,Regular,a9da6dde773e39f40ac3f4fa33fcf38c357354d0fc2d3c4461389fb8511d5e32
68c71162af0c4136440f57fffcdfe47b45b2a06f4337e361df033c1bbb2aa144,1,14,1,0.55570504,1492155259,Regular,a9da6dde773e39f40ac3f4fa33fcf38c357354d0fc2d3c4461389fb8511d5e32
125511839282ff3aba8cd2bc2262b89224c3f447927e26b596130b46e59b43ab,-1,1,1,0.52485332,1492151448,Regular,70f93fa377e59521e1a7b0adb3b54c438115422de19cfab2b1afc210a2a6f931
125511839282ff3aba8cd2bc2262b89224c3f447927e26b596130b46e59b43ab,-1,0,1,0.54904092,1492151448,Regular,147288707ff12ad905c6cbe5dcd6425eb1e6e7b871e36d983b1157005994ed45
70f93fa377e59521e1a7b0adb3b54c438115422de19cfab2b1afc210a2a6f931,1,2,1,0.52485332,1492147316,Regular,125511839282ff3aba8cd2bc2262b89224c3f447927e26b596130b46e59b43ab
147288707ff12ad905c6cbe5dcd6425eb1e6e7b871e36d983b1157005994ed45,1,10,1,0.54904092,1492138045,Regular,125511839282ff3aba8cd2bc2262b89224c3f447927e26b596130b46e59b43ab
b3e001c7d9509bea1e14f040bbc04675f247dc04f7f46ddfeda94cd8ec7c02c1,-1,0,1,0.55090481,1492132406,Regular,919f43fbfe389d6ba6ff79ee001efa7ec7f8291f709f8d79effd772e7f164e06
b3e001c7d9509bea1e14f040bbc04675f247dc04f7f46ddfeda94cd8ec7c02c1,-1,1,1,0.70662855,1492132406,Regular,5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd
919f43fbfe389d6ba6ff79ee001efa7ec7f8291f709f8d79effd772e7f164e06,1,3,1,0.55090481,1492130920,Regular,b3e001c7d9509bea1e14f040bbc04675f247dc04f7f46ddfeda94cd8ec7c02c1
5628e8830e464c41751e90e0c44ce58a4597243b6a1a6fc30f1d27b13d4ca9cd,1,55,1,0.70662855,1492126089,Regular,b3e001c7d9509bea1e14f040bbc04675f247dc04f7f46ddfeda94cd8ec7c02c1
