tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b,-1,86,1,0.49501298,1511054156,Regular,35dd94792febbbd4cf29698519e551962de56e9c64de04231bba16a0c2bd85b0
35dd94792febbbd4cf29698519e551962de56e9c64de04231bba16a0c2bd85b0,1,17,1,0.49501298,1511040789,Regular,3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b
dcc42a378b6772b6c582c5b4edcfd69442d4993a250e8d3361c709ee2dc9cb90,-1,14,1,0.49562182,1492521791,Regular,27c4a81ff0a3d17f098294df1ea50ba13ad829124225878412cd8d2902bb3024
27c4a81ff0a3d17f098294df1ea50ba13ad829124225878412cd8d2902bb3024,1,4,1,0.49562182,1492503593,Regular,dcc42a378b6772b6c582c5b4edcfd69442d4993a250e8d3361c709ee2dc9cb90
86e7a2709127f888ddb865e1382380b130ca47fae79150d33b5cd109cd8c5abf,-1,25,1,0.49538029,1491817291,Regular,df4e0dd63f675aa2e226b5847579af6d76a4e4b084a208b930048ef8ea9fc83d
df4e0dd63f675aa2e226b5847579af6d76a4e4b084a208b930048ef8ea9fc83d,1,13,1,0.49538029,1491809879,Regular,86e7a2709127f888ddb865e1382380b130ca47fae79150d33b5cd109cd8c5abf
222ce5f29c39f0ac1859d1e96e92dbf8179c3ad3f0f9aba7d32ac3dc9a0c48aa,-1,13,1,0.49593853,1491350508,Regular,3a0b2536434022d31b5f4c03655a574ee99ed7268bd1e7ec016e665b09dc9ddb
3a0b2536434022d31b5f4c03655a574ee99ed7268bd1e7ec016e665b09dc9ddb,1,8,1,0.49593853,1491348527,Regular,222ce5f29c39f0ac1859d1e96e92dbf8179c3ad3f0f9aba7d32ac3dc9a0c48aa
1c88081288a72ed924e7a7ec3d3247d5699a4afbb849a060d38446c61fc5655f,-1,17,1,0.55112904,1490993548,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,42,1,0.55112904,1490990548,Regular,1c88081288a72ed924e7a7ec3d3247d5699a4afbb849a060d38446c61fc5655f
d68e2c6da09391fbb74b69e9ac6f4245e8ec4869c94940e3598b52d9579608e1,-1,1,1,0.48092704,1490567824,Regular,7d50f7f07516e349dcabfea0865b124f54ef20243279979b810009aa0b846761
7d50f7f07516e349dcabfea0865b124f54ef20243279979b810009aa0b846761,1,1,1,0.48092704,1490566771,Regular,d68e2c6da09391fbb74b69e9ac6f4245e8ec4869c94940e3598b52d9579608e1
