tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,323,1,0.55097889,1569523009,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,188,1,0.0504684,1560435382,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,156,1,0.13086685,1516130880,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b,-1,3,1,0.05611744,1499295544,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,39,1,0.05611744,1499294414,Regular,869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,107,1,0.0504684,1499230070,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750,-1,23,1,0.0547572,1499077901,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,225,1,0.0547572,1499077444,Regular,1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,66,1,0.0447109,1499062972,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,509,1,0.0447109,1499015758,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
71092932f2349f03566da598775aed5a8e67073e628758f6bcd4906258aba318,-1,32,1,0.0765745,1498949483,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,226,1,0.0765745,1498917420,Regular,71092932f2349f03566da598775aed5a8e67073e628758f6bcd4906258aba318
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,50,1,0.13086685,1498895590,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
5485bb71d43bea30040556a6113aeb1d89b3ba465504475b0a28581b574f64f7,-1,5,1,0.12489247,1498877251,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,67,1,0.12489247,1498874570,Regular,5485bb71d43bea30040556a6113aeb1d89b3ba465504475b0a28581b574f64f7
d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b,-1,19,1,0.35319664,1498853219,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
