tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,24,1,0.20182039,1553453760,Regular,eed419a30be156f55b20b98bcaeb03ad61f45d32e8c6faabe9869a3c8e476f78
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,59,1,0.21158568,1553453760,Regular,da709fcf2b7d7bb8a0a0cf26a1b92c630513f8a65233a50f9c61a30f71e9d6fb
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,58,1,0.2042903,1553453760,Regular,766952d09a6721d78e885aff22ee882129bb9baec2723127b387d43c1a77eaf7
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,57,1,0.21217764,1553453760,Regular,6a87a3c07a3d57a449fc6ee300b03b2363406f6dcbf5af66059b8cf04eef3df7
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,56,1,0.20841252,1553453760,Regular,1e8c198b43a399c2ac6b176781470c00d96a64586efda11d720058114fb97af6
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,55,1,0.2056377,1553453760,Regular,affdf4f202af3093e7d180997c6c46e6bb62ebbcfeb422e232eeb82d82c3e4f4
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,54,1,0.21510904,1553453760,Regular,846021747f3689355c2cf7cd6ae1e1e4e50a9231be7d7b10fc3b30490a535fec
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,53,1,0.20639135,1553453760,Regular,0ea7444b7b948e4196ab050a7649a127c80094c06e0639aca516b29fa7b2c3e8
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,52,1,0.20700583,1553453760,Regular,4a1263659b2e623585da927b23e285924184324c5305d2f57930b657cdeb5be6
64faec7df0ec08521434ed840e8b89ab50d4798c945a66e5335e08339de4bd03,-1,51,1,0.21012881,1553453760,Regular,2bf061bb248013e76571962f6e473b25d8c472ab3f35f78d11cddf02fa35d3e4
