tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7,-1,26,1,198,1605337967,Regular,4b523e7c15dcfac2e22dabf0c3758a702705a1128300c081f9e9db814d19b75f
4b523e7c15dcfac2e22dabf0c3758a702705a1128300c081f9e9db814d19b75f,1,1,1,198,1605280408,Regular,5714dc1d99801d25e0b443bb0cd7f2bf785524d711d8f49d0b5cef4183b652c7
8f80edcde1cf1f68e10c3e722c9ac7369d6cf257aecba229a0e92f716f76d0bf,-1,14,1,44,1600520710,Regular,9894bc79c1015699b8b41e66c679d74d8f6c0725775934cb6180f8e83a8471fd
9894bc79c1015699b8b41e66c679d74d8f6c0725775934cb6180f8e83a8471fd,1,0,1,44,1599346472,Regular,8f80edcde1cf1f68e10c3e722c9ac7369d6cf257aecba229a0e92f716f76d0bf
75651968ee43f26243a94a3d98d0263e2ebf5b4c8c8736d5c75bf959688c87cb,-1,6,1,57,1577435007,Regular,5274eeae792900ec600ba77ad337f37b5ef9f35e2640b782c7a67c433c3c4615
5274eeae792900ec600ba77ad337f37b5ef9f35e2640b782c7a67c433c3c4615,1,0,1,57,1577387510,Regular,75651968ee43f26243a94a3d98d0263e2ebf5b4c8c8736d5c75bf959688c87cb
08cd2bb21962277864072c4b431727bf167eb9e58904662b025a73aab772c554,-1,28,1,100,1576049297,Regular,281fb76624439ab183bd67726d2c62032669ac089557b54307ac866a3ee9512f
7a3e502a1617e5327dbdf5205299ab96e8237a1b5d84930b8aacf7077d734bca,-1,7,1,100,1576049297,Regular,b9468bc93d10f3fb90e0e8ccb73280d179d23398460597335ba1a2d3b0eafc06
281fb76624439ab183bd67726d2c62032669ac089557b54307ac866a3ee9512f,1,0,1,100,1575914920,Regular,08cd2bb21962277864072c4b431727bf167eb9e58904662b025a73aab772c554
b9468bc93d10f3fb90e0e8ccb73280d179d23398460597335ba1a2d3b0eafc06,1,1,1,100,1575913794,Regular,7a3e502a1617e5327dbdf5205299ab96e8237a1b5d84930b8aacf7077d734bca
