tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,8,1,1009.26580644,1484759175,Regular,06efab415f206d79996f5efb31182c371588fb4b5cc66f3e5386fe5a34e27afd
139a8333e080d7806bc1f7da80250eb71efc1f54904e467b1aa0c5ff27d369c0,-1,35,1,114.83418079,1476260199,Regular,02c3b959f84ae6f643f4890135d8400f9e15cab7f198a579022901705224adfb
5251f4759a36ef5621a6331ad0b4390421fe47bcfb822f18bdbda6597f99a4e6,-1,47,1,92.27900418,1475621447,Regular,d8b41518385da04f883955e6cd94cddc4ffb0f8a50aebd0db7ac7b7b308935fc
73086c54ceb3b06165e757b86e864d5b43cca57ed30b07c1c5f1072a2b73c146,-1,43,1,30.84508743,1470985906,Regular,856a056380470bfa7089dfcd2f0334ecc87c76ba0c61cc782c63ab8b377c12f0
edb959fb08f9d0457f6accc81154026c3d537f20be0c36fbdee5d9346400ea84,-1,6,1,219.00189048,1470939648,Regular,9e54be517c9db226b522c15fcef4d022aa6410c1be1be43c6660efe4f30057ef
aece3e88aa18bf9e2cf24c3ad44c38da01a729c8551e90d81ab3c6315765cdf3,-1,11,1,144755.62540821,1470938860,Regular,abb755b1364c7c7e050a740b984b5888dfa72e5dbab4bbad8779af3c37fc9ded
aece3e88aa18bf9e2cf24c3ad44c38da01a729c8551e90d81ab3c6315765cdf3,-1,7,1,105.49358273,1470938860,Regular,e248a8467ffb61c724f5df033b1b0341d1b938ba726373a145aedf80116a3fec
d99cf641687a14eeed658c137798ecbdfcb482dd8dd1b335489eb7684298b911,-1,9,1,150.57638132,1470928467,Regular,7337bf1320e6cde0503bdf0698df53b70c27b76d472e92e448dc2f38798644e2
d99cf641687a14eeed658c137798ecbdfcb482dd8dd1b335489eb7684298b911,-1,11,1,306.60023208,1470928467,Regular,b5988d050db076207a45500086d0d511a82713edacb426dfc3773d77d45c12e4
9a2cab8f13d0d842eee78fdd39abf28ce6c60f16614732f7d75370b2fd5f7d34,-1,1,1,168.84220369,1470829419,Regular,92e79fe651a308d088888fc06e9260f88b5d866eaff51a7b2ea09c962003c1cd
2a8979ca78ee28bfeaa9c535f26b1024a67d924a4d9513988b1713e42c1a95af,-1,18,1,99.09820061,1470828965,Regular,8f94d28bb156b54098dad0cba075d62bcbcf947305a636e7355f2f9d95e209c7
7337bf1320e6cde0503bdf0698df53b70c27b76d472e92e448dc2f38798644e2,1,0,1,150.57638132,1470554018,Regular,d99cf641687a14eeed658c137798ecbdfcb482dd8dd1b335489eb7684298b911
3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7,-1,28,1,0.61746248,1470539406,Regular,e50d37d073f5873dd90871c2e802c38871d85dd588978d93d378b90e984bd01b
e50d37d073f5873dd90871c2e802c38871d85dd588978d93d378b90e984bd01b,1,0,1,0.61746248,1470536577,Regular,3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7
f0e183c07cfc7653dd1756adb813dce2498622307d7af07d04fbb7dd4babf5fe,-1,35,1,5.15360907,1470510006,Regular,a8c17dc7668aecefb78722a5b984e251b77d981e204dd3a210696f74ca280f36
f0e183c07cfc7653dd1756adb813dce2498622307d7af07d04fbb7dd4babf5fe,-1,42,1,7.8553553,1470510006,Regular,0ebdc4365f3c7007253d53a04950370bc9d5c48e8a7b026aa161ed60fb21eac4
