tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,167,1,0.07755707,1696839432,Regular,
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,44,1,0.10024701,1558837785,Regular,
4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5,1,174,1,0.1008497,1553567886,Regular,
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,79,1,0.10200897,1550889536,Regular,
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,339,1,0.1006836,1548556186,Regular,
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,244,1,0.10263167,1546828233,Regular,
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,256,1,0.10679247,1545535750,Regular,
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,309,1,0.10224993,1544240067,Regular,
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,74,1,0.1015821,1542943752,Regular,
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,226,1,0.10528467,1536728363,Regular,
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,293,1,0.11369555,1536117400,Regular,
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,118,1,0.11435357,1535424733,Regular,
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,303,1,0.10901003,1534819813,Regular,
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,373,1,0.10811094,1534309788,Regular,
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,494,1,0.1072586,1533780973,Regular,
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,411,1,0.10265237,1533262847,Regular,
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,598,1,0.11877193,1532312111,Regular,
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,523,1,0.11132962,1531707325,Regular,
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,469,1,0.10492437,1531189396,Regular,
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,491,1,0.11433092,1530670592,Regular,
