tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d6a905b055e8caf061d46314467b9bc3dc8aa6f09317d6ca201de95b99333de,-1,2,1,0.10237483,1535534291,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
5d6a905b055e8caf061d46314467b9bc3dc8aa6f09317d6ca201de95b99333de,-1,7,1,0.1274348,1535534291,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
5d6a905b055e8caf061d46314467b9bc3dc8aa6f09317d6ca201de95b99333de,-1,6,1,0.13021479,1535534291,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
5d6a905b055e8caf061d46314467b9bc3dc8aa6f09317d6ca201de95b99333de,-1,5,1,0.12016261,1535534291,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
5d6a905b055e8caf061d46314467b9bc3dc8aa6f09317d6ca201de95b99333de,-1,4,1,0.13580252,1535534291,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
5d6a905b055e8caf061d46314467b9bc3dc8aa6f09317d6ca201de95b99333de,-1,3,1,0.03880989,1535534291,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
5d6a905b055e8caf061d46314467b9bc3dc8aa6f09317d6ca201de95b99333de,-1,1,1,0.11738222,1535534291,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f,1,97,1,0.03880989,1533785824,Regular,5d6a905b055e8caf061d46314467b9bc3dc8aa6f09317d6ca201de95b99333de
dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0,1,82,1,0.1274348,1533696266,Regular,5d6a905b055e8caf061d46314467b9bc3dc8aa6f09317d6ca201de95b99333de
5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32,1,26,1,0.11738222,1533604865,Regular,5d6a905b055e8caf061d46314467b9bc3dc8aa6f09317d6ca201de95b99333de
a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60,1,69,1,0.10237483,1533521782,Regular,5d6a905b055e8caf061d46314467b9bc3dc8aa6f09317d6ca201de95b99333de
7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c,1,68,1,0.12016261,1533436994,Regular,5d6a905b055e8caf061d46314467b9bc3dc8aa6f09317d6ca201de95b99333de
fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf,1,42,1,0.13021479,1533344993,Regular,5d6a905b055e8caf061d46314467b9bc3dc8aa6f09317d6ca201de95b99333de
68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489,1,63,1,0.13580252,1533278580,Regular,5d6a905b055e8caf061d46314467b9bc3dc8aa6f09317d6ca201de95b99333de
fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e,-1,1,1,0.14362042,1533195049,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e,-1,13,1,0.1479337,1533195049,Regular,1b87b2504fc8e157657a07e8aa50d59d5a5902444ecc330fb63c6f986bdb53c8
fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e,-1,12,1,0.1395,1533195049,Regular,700682cc600ba31c7fbb6965d3cd4c6f9f1650cb44ce404ec113d7a4ea697ec5
fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e,-1,11,1,0.06056371,1533195049,Regular,000d6a96f061315e08fdc6df87535b6b9abd3ec115a909497dc35b43cac568c4
fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e,-1,10,1,0.11724005,1533195049,Regular,33b5681a0be5944ed7932b8cb59b62f70ddc4df77b96a1d1590a35677f20d5c3
fbd02d3e4f5015a128bbc64f21975b7da087f946db02ee8d98cd0470e42b8d6e,-1,9,1,0.12559944,1533195049,Regular,cbfb9245ebed1f727d9d92423e8a55f8e7f6db1ca0f1d94555c0c640937dccc0
