tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
309ed5c0f7f7de431af54db31e547059ec884d6eafc3a785ec9065ba23f5d20f,-1,0,1,139.30650635,1616713713,Revocation,9a5f9e97dad2c05f2475887361ebdfe1a204da8faddfe60cf32fb5058829c5cf
1110c02947f2f9d9d8f0323682607de1145b5a157cc9f1ddfdf9f6ccf710a103,-1,1,1,180.10523917,1616495783,Vote,0e44a847bf9755e3a50b60b244577f45311141581c747d5895ff4e29546db7fb
f5a48b2e57fc189e057e7737fe1fb18c8600003e9dea3a643b3fc439de7cdaf5,-1,1,1,180.10523917,1616458979,Vote,88001cece99ef153ac817eb9406ff8b3601aa59848de8b828adb118d67dc15ad
ea1fe72d354347155ffc1ee833135c342bfea6802a3b95427e7063997093c0c0,-1,1,1,191.18248629,1615910064,Vote,2067adab82abc416cbbce74a7f8ef945adbb3f535859ee8696ff48acee64a90e
0e44a847bf9755e3a50b60b244577f45311141581c747d5895ff4e29546db7fb,1,0,1,180.10523917,1615040034,Ticket,1110c02947f2f9d9d8f0323682607de1145b5a157cc9f1ddfdf9f6ccf710a103
88001cece99ef153ac817eb9406ff8b3601aa59848de8b828adb118d67dc15ad,1,0,1,180.10523917,1615040034,Ticket,f5a48b2e57fc189e057e7737fe1fb18c8600003e9dea3a643b3fc439de7cdaf5
cb8b5f31abe23f644713adf9fef969d8febe0930f6f27c57d12fc8e91c7db070,-1,1,1,188.80673402,1614943699,Vote,bb20b83ad603aa80182f2fd48ab7b968ea9c27b680de7204118fac3dfea8798a
5d4ab8b84029fd260c9c37ecd675d2bdc3679db6ac4a033070609b4ba381d72b,-1,1,1,154.73523026,1614877217,Vote,aba327f830fc4b372093289f63e3d44f2da591e852569da545d6efb2111acbd7
2067adab82abc416cbbce74a7f8ef945adbb3f535859ee8696ff48acee64a90e,1,0,1,191.18248629,1614345630,Ticket,ea1fe72d354347155ffc1ee833135c342bfea6802a3b95427e7063997093c0c0
ac4fe05ca023ffca55cbae0ee0e569d921717d9c81e4cb4c44b5f914dc457a56,-1,1,1,216.60336248,1613928005,Vote,dcec6824a7a92eb01c7ff90459949d6b8b04d62f8b2b3a120e72d537bf502fb2
dcec6824a7a92eb01c7ff90459949d6b8b04d62f8b2b3a120e72d537bf502fb2,1,0,1,216.60336248,1613394178,Ticket,ac4fe05ca023ffca55cbae0ee0e569d921717d9c81e4cb4c44b5f914dc457a56
cdc774615cf2f3355a69dfaa87d3d3f81f0efabbac4242ade42878334735ccc7,-1,1,1,187.12034508,1613240164,Vote,5dcd0ea9be6f45ab381fa9fb4f38f798f91aed0c0da62be956747a440a77747e
aba327f830fc4b372093289f63e3d44f2da591e852569da545d6efb2111acbd7,1,0,1,154.73523026,1612590266,Ticket,5d4ab8b84029fd260c9c37ecd675d2bdc3679db6ac4a033070609b4ba381d72b
ef84a214b821e72fd4e4c2a8bdd5676dffc20d5b85836536107049cb6bbafe47,-1,1,1,193.30067681,1612517089,Vote,6dbfd0e39033ec0defc2347b9148b5485199918fac9ec2d6088d1d82fb8ab0c4
6dbfd0e39033ec0defc2347b9148b5485199918fac9ec2d6088d1d82fb8ab0c4,1,0,1,193.30067681,1612253869,Ticket,ef84a214b821e72fd4e4c2a8bdd5676dffc20d5b85836536107049cb6bbafe47
21da139f680c02c474f6d0daff69fb2bea6b638fca87008aef006422864ef988,-1,1,1,187.12034508,1612149261,Vote,eb9abc148aa3053af65b6e7823f57dd8c4cf2e36810ae53bce050288d037ab8e
bb20b83ad603aa80182f2fd48ab7b968ea9c27b680de7204118fac3dfea8798a,1,0,1,188.80673402,1611992127,Ticket,cb8b5f31abe23f644713adf9fef969d8febe0930f6f27c57d12fc8e91c7db070
1b125ac108c491fd27ccb5c1abf21adccca286ec017f09cdcbb76fdb16de178b,-1,1,1,156.41646934,1611847350,Vote,79355ffbb6bb377aa67b9aabffd2b1ef376ac8361dea732ace3281b6c807f141
79355ffbb6bb377aa67b9aabffd2b1ef376ac8361dea732ace3281b6c807f141,1,0,1,156.41646934,1611464897,Ticket,1b125ac108c491fd27ccb5c1abf21adccca286ec017f09cdcbb76fdb16de178b
90d1507725feb106a01a5f96c9d138367e7d6cb0d3b148f4460d94d55f4d474b,-1,1,1,159.81230222,1611292897,Vote,9a84c58c586273ecd8f4e1b3e4d7b09864331f0c249057ba2da43cf4dd2c66d7
5dcd0ea9be6f45ab381fa9fb4f38f798f91aed0c0da62be956747a440a77747e,1,0,1,187.12034508,1610694869,Ticket,cdc774615cf2f3355a69dfaa87d3d3f81f0efabbac4242ade42878334735ccc7
eb9abc148aa3053af65b6e7823f57dd8c4cf2e36810ae53bce050288d037ab8e,1,0,1,187.12034508,1610694869,Ticket,21da139f680c02c474f6d0daff69fb2bea6b638fca87008aef006422864ef988
f36784cde49b56cb072da270d9f4387ff7d9a50f5aabed90a1584a921f2915de,-1,1,1,161.39631667,1610611463,Vote,d6d43fa4ad6a68b1066560c066b9de41403d903af7794af02572654a8f58d3ef
50e74ce676d964f635294b0d49848ad0e0c307224c57f12d8e22c2b89940c6a6,-1,1,1,176.74801382,1610233477,Vote,1e589990927793ce7202e8f1b347c81724b2b30e7fc20c564b9a173e4aaaf7de
1e589990927793ce7202e8f1b347c81724b2b30e7fc20c564b9a173e4aaaf7de,1,0,1,176.74801382,1609600750,Ticket,50e74ce676d964f635294b0d49848ad0e0c307224c57f12d8e22c2b89940c6a6
8ee22bbd1539166e2022bf657f6134b742f271ca0a8d205719e50252a254ea41,-1,1,1,150.80330458,1609413933,Vote,f800d525940bfc59dda15ca2ebc2fb58a2f84855875139546d2a11703d1ca7ab
f800d525940bfc59dda15ca2ebc2fb58a2f84855875139546d2a11703d1ca7ab,1,0,1,150.80330458,1608734347,Ticket,8ee22bbd1539166e2022bf657f6134b742f271ca0a8d205719e50252a254ea41
e57dd391eb0c7699180e55eb7dfb82b852753aa6a055417339ca4dc546e5627e,-1,1,1,139.30650635,1608660920,Vote,92d2b77ff302a4bc30605fccf9090377508428e4253596dc6209c72038ab3416
d6d43fa4ad6a68b1066560c066b9de41403d903af7794af02572654a8f58d3ef,1,0,1,161.39631667,1608000955,Ticket,f36784cde49b56cb072da270d9f4387ff7d9a50f5aabed90a1584a921f2915de
6ee2f4e27b428690c53d19a27a4270e9de4eaf968315abed182fcb53a8323d5f,-1,1,1,178.59102355,1607894436,Vote,d7ded5c9835ffff441299f1b1c952d90cd2eef79e67bf1898597f8d41daa1c73
9a84c58c586273ecd8f4e1b3e4d7b09864331f0c249057ba2da43cf4dd2c66d7,1,0,1,159.81230222,1606481244,Ticket,90d1507725feb106a01a5f96c9d138367e7d6cb0d3b148f4460d94d55f4d474b
1599d7e59791ee1a276947bc07d58ef056e7c5fb123a6715c8379e4688acb8c1,-1,1,1,178.59102355,1606352282,Vote,4f5b6fdc9ae9e0ea10df52c63ea4ba6b4f3f4c2bfd9117bf28bcf04a34c29462
