tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,93,1,0.13186669,1592117252,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,0,1,0.1296568,1592117252,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,1,1,0.13883952,1592117252,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,2,1,0.16072043,1592117252,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,3,1,0.0894334,1592117252,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,4,1,0.182576,1592117252,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,5,1,0.1629724,1592117252,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,6,1,0.20130483,1592117252,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,7,1,0.14149472,1592117252,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,8,1,1.0385023,1592117252,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,9,1,1.00572233,1592117252,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,10,1,0.1350387,1592117252,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,11,1,0.14285868,1592117252,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,12,1,0.0740651,1592117252,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,13,1,0.15532944,1592117252,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,14,1,0.1510898,1592117252,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,15,1,0.08940583,1592117252,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,16,1,0.1686141,1592117252,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,17,1,0.09575586,1592117252,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,18,1,0.08487886,1592117252,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,19,1,0.09652305,1592117252,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,20,1,1.00864506,1592117252,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,21,1,0.11668355,1592117252,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
9f88fc6030dc68d5d7b637370f5e9698cfd04f4d9e87d89be57dc821fd7119c1,-1,22,1,0.07451288,1592117252,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
