tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,438,1,0.00764569,1624258784,Regular,56067546fac40a94dc51bef9f6709efcee8bdd57fb2a72670fedff72001c4923
56067546fac40a94dc51bef9f6709efcee8bdd57fb2a72670fedff72001c4923,1,0,1,0.00764569,1619959855,Revocation,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,110,1,0.00770786,1615264823,Regular,759e117cd26e911d881170b6b3ef9960b7fd54c2c14bec3be58c569f054f8b80
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,304,1,0.00778439,1615264823,Regular,b27b45b966c2fecd1a5a0a33b1bf084c517203be51b871d44568e5f013b22e27
759e117cd26e911d881170b6b3ef9960b7fd54c2c14bec3be58c569f054f8b80,1,2,1,0.00770786,1614993402,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
b27b45b966c2fecd1a5a0a33b1bf084c517203be51b871d44568e5f013b22e27,1,2,1,0.00778439,1614470606,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,250,1,0.00778491,1613725884,Regular,e5be8cb4cc171f18f03b22fb8700a9b56237880c23e1ac726f957e7f1adfacdf
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,176,1,0.0077849,1613725884,Regular,f17bbed746a134191ae852d83dec1d392bb88009cfd38aea5ec79d40e55c9095
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,136,1,0.00778489,1613725884,Regular,546540c385805ac24ff8c33d57cb3b578500cbb4a94e2f2827457bdb35f8ff2a
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,479,1,0.00770826,1613725884,Regular,d4067ca255150ad71b31d1f5e46baa08f9953ff07cb6a6825198b730f0592de4
e5be8cb4cc171f18f03b22fb8700a9b56237880c23e1ac726f957e7f1adfacdf,1,2,1,0.00778491,1612726226,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
