tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
795943a8ce03bab722c7783421c9e6da0b83f70835504822901723386953b909,-1,11,1,139.74818357,1579576445,Regular,5950b4015386ef689d85ba4b6b3490a0e6fc2167068fcb8a9fd685c1af7f7fea
5950b4015386ef689d85ba4b6b3490a0e6fc2167068fcb8a9fd685c1af7f7fea,1,3,1,139.74818357,1579380841,Vote,795943a8ce03bab722c7783421c9e6da0b83f70835504822901723386953b909
8922acd403f549b5b88f7ad5627071bda670804b739530fbb39b25d4c7f821e0,-1,13,1,139.74818357,1578521357,Regular,39e2fa735ed64638cabc77cdb90a1e89df6c98740a228ad3e09c9f194d5f746c
39e2fa735ed64638cabc77cdb90a1e89df6c98740a228ad3e09c9f194d5f746c,1,3,1,139.74818357,1578423468,Vote,8922acd403f549b5b88f7ad5627071bda670804b739530fbb39b25d4c7f821e0
2ab725fd55e4c74b07827a200e32d6a0320d8b4c712d500cc9ebf6dbf4a4b89f,-1,1,1,139.75779006,1577769968,Regular,3dd027e1bdb7e02d39e2dde64b0145efcaf8f8d642b3a3c3f3dbfae1bcfb9c26
2ab725fd55e4c74b07827a200e32d6a0320d8b4c712d500cc9ebf6dbf4a4b89f,-1,3,1,139.75779006,1577769968,Regular,d42eaf0ac5e47d11bce007ae513f04b1a8318ddb4fb63acbe6f774b63af24e52
3dd027e1bdb7e02d39e2dde64b0145efcaf8f8d642b3a3c3f3dbfae1bcfb9c26,1,3,1,139.75779006,1577670999,Vote,2ab725fd55e4c74b07827a200e32d6a0320d8b4c712d500cc9ebf6dbf4a4b89f
d42eaf0ac5e47d11bce007ae513f04b1a8318ddb4fb63acbe6f774b63af24e52,1,3,1,139.75779006,1577667988,Vote,2ab725fd55e4c74b07827a200e32d6a0320d8b4c712d500cc9ebf6dbf4a4b89f
992b7ebbddf8f00bd4f358ccd16ec183214cb29b28d2f06743bdf544f6037d94,-1,2,1,139.75779006,1576963329,Regular,852019632ad1e545215f29cdaccf4db110a004cd3e5624f9ed88e7171fa721c6
852019632ad1e545215f29cdaccf4db110a004cd3e5624f9ed88e7171fa721c6,1,3,1,139.75779006,1576812788,Vote,992b7ebbddf8f00bd4f358ccd16ec183214cb29b28d2f06743bdf544f6037d94
c215c12f1c4b53c0aedeb08b2ef1980c093d760bf6c3672e55350778ae580e0f,-1,5,1,139.76749262,1574885317,Regular,488f0ea62910cfca22906eeff4dc89c2c8efc15341e367787f4192bf43d6a37a
677b46a08091a03deb6b60e429e7b7fed28ba75063513a00e9d45ddc65b91733,-1,0,1,139.76749262,1574798838,Regular,b2a2f79bf6ec1239150a6d18cb9e5b9cb1ac5a5826bf352d1b1e0787c4a90d64
488f0ea62910cfca22906eeff4dc89c2c8efc15341e367787f4192bf43d6a37a,1,3,1,139.76749262,1574741338,Vote,c215c12f1c4b53c0aedeb08b2ef1980c093d760bf6c3672e55350778ae580e0f
b2a2f79bf6ec1239150a6d18cb9e5b9cb1ac5a5826bf352d1b1e0787c4a90d64,1,3,1,139.76749262,1574669889,Vote,677b46a08091a03deb6b60e429e7b7fed28ba75063513a00e9d45ddc65b91733
537cb20da2ee6f1ade18ec8db7b90304218409ad8cd3046deb8c569e547a0bd0,-1,6,1,139.77729221,1573782576,Regular,c17b1bd5f3c5b15b0abfddef69d27619e57b80f15d33bfedff87e1a9f285e9c3
537cb20da2ee6f1ade18ec8db7b90304218409ad8cd3046deb8c569e547a0bd0,-1,2,1,139.77729221,1573782576,Regular,54e19038a52b49dddfba9a2f6531b0972eca3c4f4e2da6251ccdfd61fd3bf930
c17b1bd5f3c5b15b0abfddef69d27619e57b80f15d33bfedff87e1a9f285e9c3,1,3,1,139.77729221,1573697214,Vote,537cb20da2ee6f1ade18ec8db7b90304218409ad8cd3046deb8c569e547a0bd0
6d3ef19d68c683da9b18545c4dba6d4b936743d18ee2952a7b1fc30ac6b0db2a,-1,7,1,139.77729221,1573676566,Regular,477c4889d9802c103d026040c88107aff685471b17733e727708cf9bde2389d0
54e19038a52b49dddfba9a2f6531b0972eca3c4f4e2da6251ccdfd61fd3bf930,1,3,1,139.77729221,1573674409,Vote,537cb20da2ee6f1ade18ec8db7b90304218409ad8cd3046deb8c569e547a0bd0
477c4889d9802c103d026040c88107aff685471b17733e727708cf9bde2389d0,1,3,1,139.77729221,1573553686,Vote,6d3ef19d68c683da9b18545c4dba6d4b936743d18ee2952a7b1fc30ac6b0db2a
84c4d861b1386dbb5338bb8f1175c06bf767d2a64c4b70300f71d06f398187e0,-1,6,1,139.77729221,1573508235,Regular,405f0b077a88a891c32b6478ba1108fb158c110f002cb58e9fcb4e082add8fa5
9702ae3e61dde42ec6205fb0db209669b841f939270c5bd49f214ec21436a13a,-1,0,1,139.77729221,1573508235,Regular,80e3355344744d6dbcbda551c07cd0fe5320ccff2ae196d2618342e0bcf22814
80e3355344744d6dbcbda551c07cd0fe5320ccff2ae196d2618342e0bcf22814,1,3,1,139.77729221,1573431531,Vote,9702ae3e61dde42ec6205fb0db209669b841f939270c5bd49f214ec21436a13a
405f0b077a88a891c32b6478ba1108fb158c110f002cb58e9fcb4e082add8fa5,1,3,1,139.77729221,1573422909,Vote,84c4d861b1386dbb5338bb8f1175c06bf767d2a64c4b70300f71d06f398187e0
e7127522fe2ec091cd7e377ab8427b8d2c2137b82bb40fe988d832873a80a569,-1,0,1,0.04819274,1573348466,Ticket,03b9c5d9e10a606b5570e98fc43b4a7a64decaf29fc491c8b99a709f49e2ce3c
e7127522fe2ec091cd7e377ab8427b8d2c2137b82bb40fe988d832873a80a569,-1,1,1,138.78758835,1573348466,Ticket,03b9c5d9e10a606b5570e98fc43b4a7a64decaf29fc491c8b99a709f49e2ce3c
03b9c5d9e10a606b5570e98fc43b4a7a64decaf29fc491c8b99a709f49e2ce3c,1,1,1,138.78758835,1573348084,Regular,e7127522fe2ec091cd7e377ab8427b8d2c2137b82bb40fe988d832873a80a569
03b9c5d9e10a606b5570e98fc43b4a7a64decaf29fc491c8b99a709f49e2ce3c,1,0,1,0.04819274,1573348084,Regular,e7127522fe2ec091cd7e377ab8427b8d2c2137b82bb40fe988d832873a80a569
