tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ee39769ea178dc62333572aa4a31abc08830b29ad12b22270c9a580ff70bc6a,-1,0,1,309.49790598,1458600132,Regular,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
03c205b64f41cbdfcbd8292734ce4cd59bee0f9fc5e17c8fa89ac066f69899e8,-1,0,1,19.52441194,1458499036,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
3ac6b6477d078c95465784da36fb5a4e896d2412f5fdcca5ec9648a98f06732e,-1,0,1,19.52441194,1458499036,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
4f2f7aa5dc2fcd141e1752492138725430b2764e9e67ecde9ba2ce2728f1e66f,-1,0,1,19.52441194,1458499036,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
6604ae563aa92b3dcdee5784c9b354598083aa546d243feb84303cc9ffc8ae10,-1,0,1,19.52441194,1458499036,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
6b79464bb03d004b5d5393aab92dd617d20ed4c1dca8a9b2a6ce62d79bbbb8e3,-1,0,1,19.52441194,1458499036,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
77e7b8dfea8159a9bb6206738234c8e098b17477e4b1ae8e5861cd19e94fc757,-1,0,1,19.52441194,1458499036,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
7cbb828947024f18e50644c3ef65022e6ac6c2e253e1ce7728fdeeb2125c613a,-1,0,1,19.52441194,1458499036,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
87efbec98ce83be135824f29762ff3f3edc5e965a63303172460bef75c13c973,-1,0,1,19.52441194,1458499036,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
9ab0edbb728b20bbca32ced475b8a43e1ab94b06709ec0986255ac47c6ff2e99,-1,0,1,19.52441194,1458499036,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
a50b0212b6198ba3903b1986a6323cd51bcf9ac805036321c2eaf9a31dd4a5ed,-1,0,1,19.52441194,1458499036,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
e34fc7080ebb7d3fd89d0bcd13c8827455fd4e02fd4ee96af71bd3225b61d4de,-1,0,1,19.52441194,1458499036,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
f0d90cbaa4d118c06a39dc325abfe5982106e5e0baa7bfddcfc167c7c02d6d63,-1,0,1,19.52441194,1458499036,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
f19d95cac001a8cb4b157126bcf60ea72cc23fc20481c5272fb6d031aaebc647,-1,0,1,19.52441194,1458499036,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
08028c16f1da719f623532cd731c79a3a8309b28421f4035f588b4c5ec8729af,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
0e042d0353d50fb6904f8cabb32b93fbef592119bec099f6a5cfbc3aaf7b23bb,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
335711766a5ef952e3b0e00bb71a112f9fde43729a6d05cd64be664eac564237,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
34d101ba5f743565752e950eb980e57323c14343b0688c108b109bbc6081401b,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
3fd37767d36f5e9319d1be4c0685d4b0c4232ea682fbedf52bf292e409fe2515,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
592e87e481dc89ccc9a120b793f4a77cd455a6ea05125bef0b3096c75616c013,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
6100ecdd415d5b6ba22e41f396fc320a03e7b1321e9f041fcf79b79cb5cc7524,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
67f84d5c9624f0e4fc4144910b0a8d1a178f421f6a6365e32da94af9c1730ba6,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
74659240b64c7f8718f1a70046666cceae8828a8e92057ca6593895104236a25,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
7afdb661bce9c9b48e98a5b588170665585cdc2014b247c94b49544772c69b8c,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
875cc038dc49ce093ea07c15f3e01b8c32a71502429d263edcc9b6fccd987c33,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
8cd09c1229a43a8d34d47bdfad5177d54de4c6d9ddacfe05c23fc8266c809023,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
9097f69a6fcba95d9edfb81a9229906a8817d411bfd4d55d243792e0bd597174,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
a09cbd7d7a38b60338f794458ec3c3f979be716384b5554fbb8ebe614363298c,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
a0d7bc618ee90ed9151120d4eae0c4ce0970b751ffe7a765adf3cb599ee3fb27,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
deac19a9046d25d8afeaacfa229a9e783730e8ec364442f1006f9d39f94561a1,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
e332b88b65e7c7273d2090718f8ed84fabad48c6887e515889b54ca9644a20db,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
eda299f733de37cf8faa6e03aeb081e6eabdc49ef3830f4eadcb70a6a38bb6e1,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
f2e96762e5176a20cf653f567dc2353b59433183c9cbb22be7a28020c1363505,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
f4285bfb673f004c27616ce2e6bbf489b3819acf2915016f53a4535c33144e45,-1,0,1,19.52441194,1458498958,Ticket,2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,33,1,309.49790598,1458498875,Regular,9ee39769ea178dc62333572aa4a31abc08830b29ad12b22270c9a580ff70bc6a
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,21,1,19.52441194,1458498875,Regular,875cc038dc49ce093ea07c15f3e01b8c32a71502429d263edcc9b6fccd987c33
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,27,1,19.52441194,1458498875,Regular,f4285bfb673f004c27616ce2e6bbf489b3819acf2915016f53a4535c33144e45
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,12,1,19.52441194,1458498875,Regular,a09cbd7d7a38b60338f794458ec3c3f979be716384b5554fbb8ebe614363298c
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,6,1,19.52441194,1458498875,Regular,592e87e481dc89ccc9a120b793f4a77cd455a6ea05125bef0b3096c75616c013
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,30,1,19.52441194,1458498875,Regular,67f84d5c9624f0e4fc4144910b0a8d1a178f421f6a6365e32da94af9c1730ba6
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,31,1,19.52441194,1458498875,Regular,0e042d0353d50fb6904f8cabb32b93fbef592119bec099f6a5cfbc3aaf7b23bb
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,18,1,19.52441194,1458498875,Regular,eda299f733de37cf8faa6e03aeb081e6eabdc49ef3830f4eadcb70a6a38bb6e1
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,29,1,19.52441194,1458498875,Regular,3fd37767d36f5e9319d1be4c0685d4b0c4232ea682fbedf52bf292e409fe2515
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,10,1,19.52441194,1458498875,Regular,335711766a5ef952e3b0e00bb71a112f9fde43729a6d05cd64be664eac564237
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,3,1,19.52441194,1458498875,Regular,7afdb661bce9c9b48e98a5b588170665585cdc2014b247c94b49544772c69b8c
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,4,1,19.52441194,1458498875,Regular,a0d7bc618ee90ed9151120d4eae0c4ce0970b751ffe7a765adf3cb599ee3fb27
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,25,1,19.52441194,1458498875,Regular,08028c16f1da719f623532cd731c79a3a8309b28421f4035f588b4c5ec8729af
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,20,1,19.52441194,1458498875,Regular,8cd09c1229a43a8d34d47bdfad5177d54de4c6d9ddacfe05c23fc8266c809023
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,16,1,19.52441194,1458498875,Regular,34d101ba5f743565752e950eb980e57323c14343b0688c108b109bbc6081401b
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,0,1,19.52441194,1458498875,Regular,74659240b64c7f8718f1a70046666cceae8828a8e92057ca6593895104236a25
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,17,1,19.52441194,1458498875,Regular,deac19a9046d25d8afeaacfa229a9e783730e8ec364442f1006f9d39f94561a1
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,7,1,19.52441194,1458498875,Regular,6100ecdd415d5b6ba22e41f396fc320a03e7b1321e9f041fcf79b79cb5cc7524
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,26,1,19.52441194,1458498875,Regular,f2e96762e5176a20cf653f567dc2353b59433183c9cbb22be7a28020c1363505
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,1,1,19.52441194,1458498875,Regular,9097f69a6fcba95d9edfb81a9229906a8817d411bfd4d55d243792e0bd597174
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,15,1,19.52441194,1458498875,Regular,e332b88b65e7c7273d2090718f8ed84fabad48c6887e515889b54ca9644a20db
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,32,1,19.52441194,1458498875,Regular,03c205b64f41cbdfcbd8292734ce4cd59bee0f9fc5e17c8fa89ac066f69899e8
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,13,1,19.52441194,1458498875,Regular,f0d90cbaa4d118c06a39dc325abfe5982106e5e0baa7bfddcfc167c7c02d6d63
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,28,1,19.52441194,1458498875,Regular,9ab0edbb728b20bbca32ced475b8a43e1ab94b06709ec0986255ac47c6ff2e99
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,11,1,19.52441194,1458498875,Regular,77e7b8dfea8159a9bb6206738234c8e098b17477e4b1ae8e5861cd19e94fc757
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,22,1,19.52441194,1458498875,Regular,3ac6b6477d078c95465784da36fb5a4e896d2412f5fdcca5ec9648a98f06732e
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,14,1,19.52441194,1458498875,Regular,87efbec98ce83be135824f29762ff3f3edc5e965a63303172460bef75c13c973
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,23,1,19.52441194,1458498875,Regular,a50b0212b6198ba3903b1986a6323cd51bcf9ac805036321c2eaf9a31dd4a5ed
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,5,1,19.52441194,1458498875,Regular,e34fc7080ebb7d3fd89d0bcd13c8827455fd4e02fd4ee96af71bd3225b61d4de
2cda81cb6dd7f88482305049d500b60b2e0f17c5f24fc61f3683a71c1dd96ae9,1,9,1,19.52441194,1458498875,Regular,6604ae563aa92b3dcdee5784c9b354598083aa546d243feb84303cc9ffc8ae10
