tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b70b6cc8e1b5f1044f0db26215c0a7e272e97bc137dc7e27a01d5fb86740b0,-1,1,1,142.93805741,1614483993,Vote,b7034623eac2eba6d29c2491e6c138fffcc714403bd6f40fb1475a069d6fb93f
2f0c7b16b7db0bd6bd5e2a14fd9c64676dec356e08fff8ed193a32c28c961c7a,-1,1,1,150.65729795,1613923622,Vote,445acaa79fcedd5cd8c4b3c4a1a0804e221815f45d31d5598005d75d11febe09
142750c08caac3026ce6d2932a974e82cd3f4967f587a23f2d34bd57e1d508f4,-1,1,1,162.63168038,1611357529,Vote,4480996d98c4759a9ab35eb8e14b9ba0af4284c9ba60f63c559b00b32bd227c4
8ab88d0f639a2927784620a258e69ae9ea6c7a1dacf3c899188f09c987c7b262,-1,1,1,162.63168038,1611017278,Vote,1fe41c9f01f1662645ae1b4936e51d1f3a1780c35101e6ddffc0dbe63bfd4ab0
ef3fc8d6b4523f20c36819ff3bddccd65e153da4bf706d8372077750031f0c89,-1,1,1,150.65729795,1610731674,Vote,4873e889488ac612d5f265b73425231e0cda17907df3d4994e0ba804d22fc38a
81e52f25d2a50adcc5444274f13367dad5ca20d70faca33f188b9f5f76c5f6a1,-1,1,1,159.81230222,1610070077,Vote,5e622431d9c95434cd5869cbf9de0a81b07056f8fea8a714e47efe5dc28cc630
a4acb085eec51371ff2a21d94a83efd2df1510515636cf8f4339c7d8647eddc9,-1,1,1,159.81230222,1609594424,Vote,ed9a8b74938579b108f279c272e32633fb514d5166ae6f3fca72f9ec29cc8e6b
445acaa79fcedd5cd8c4b3c4a1a0804e221815f45d31d5598005d75d11febe09,1,0,1,150.65729795,1608807064,Ticket,2f0c7b16b7db0bd6bd5e2a14fd9c64676dec356e08fff8ed193a32c28c961c7a
4873e889488ac612d5f265b73425231e0cda17907df3d4994e0ba804d22fc38a,1,0,1,150.65729795,1608807064,Ticket,ef3fc8d6b4523f20c36819ff3bddccd65e153da4bf706d8372077750031f0c89
de2e69779bb304c74977c648bcc70c6ada12d4027276b09c192800f7e304173d,-1,1,1,168.25726706,1608604213,Vote,a38686d1a145996709becd9ae9e21c51e74d5ab36592e87dd369fe749be0ea44
e52d149e22427f0f527c0fcabbaa21dc971cdc03fd55ebf7b8a1d54865c382f8,-1,1,1,145.56533214,1608565853,Vote,5e831384a007a5f9c4cb4c71c6154fdca3831258bcf4a32955d7a77660634c85
49fa8a8f54e87a21b80dcfd527f0b4c53bcd48629b84dead141c73420fbe2719,-1,1,1,162.63168038,1608506665,Vote,242b75e7d5829a51763b035966c18bd54b3b45525be1b2eae40917ab8625a6fb
967dec563a269a4575120c7382f2365c5165df487e0490ededab7321b0bc7f20,-1,1,1,152.66388606,1608469370,Vote,05ffaebc4e5ffc08665e351db8d6f58d7413427bc7f78b0ab42429f7d0d6e78f
