tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8feb2c35ca7e3a1a15a76f783463c05980b5f8467e262f10a1fc4b10fde83e5e,-1,1,1,0.02039606,1549368306,Regular,8309426b1492ea2e1bda6ffd26e90dbd9053e308d8975a908871cc7c2933f5e1
8309426b1492ea2e1bda6ffd26e90dbd9053e308d8975a908871cc7c2933f5e1,1,6,1,0.02039606,1549299218,Regular,8feb2c35ca7e3a1a15a76f783463c05980b5f8467e262f10a1fc4b10fde83e5e
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,146,1,0.06508095,1529063532,Regular,5bb53079d1ae280e0dea5b179c9d1b250fda00bca7a55b344311df1aa8cc94f0
73369655000cfb832117723d01dc49742187484f9baaebea3cd9a0d6abf06a20,-1,8,1,0.00500306,1528907408,Regular,b5dbf2f8fd595ea04d94dcd933da8a3544f5fadb520f1712236190567df3af7e
b5dbf2f8fd595ea04d94dcd933da8a3544f5fadb520f1712236190567df3af7e,1,0,1,0.00500306,1528791307,Regular,73369655000cfb832117723d01dc49742187484f9baaebea3cd9a0d6abf06a20
709d23a5eb7d5715d0909adbf99ed572193328fa11adfef66a8990dd60d46f60,-1,4,1,0.00885835,1526995246,Regular,d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f
d7f1c476d01687825d436b44ef6a11d3f77314912bd38546f8b97a18b5b2a37f,1,49,1,0.00885835,1526983876,Regular,709d23a5eb7d5715d0909adbf99ed572193328fa11adfef66a8990dd60d46f60
5bb53079d1ae280e0dea5b179c9d1b250fda00bca7a55b344311df1aa8cc94f0,1,0,1,0.06508095,1526161858,Regular,c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482
cf054626470d5012e915c284b7f1a06c94f8847708f4102406a9305627a60476,-1,5,1,0.02177191,1523989333,Regular,c72b90e5a666f11c1794290abafa48c9e8f390044663dcc0390184a0de2b2e5c
c72b90e5a666f11c1794290abafa48c9e8f390044663dcc0390184a0de2b2e5c,1,2,1,0.02177191,1523975056,Regular,cf054626470d5012e915c284b7f1a06c94f8847708f4102406a9305627a60476
68b5f54273ff49a53801d1ed5624313a5e17ddf88adf153a1c6d588ca2c65a32,-1,33,1,0.11751106,1523370005,Regular,ce2778fad2f34aaf5244aa00ed98158a661e8fdfe7d3f075c9352943f888a9da
ce2778fad2f34aaf5244aa00ed98158a661e8fdfe7d3f075c9352943f888a9da,1,0,1,0.11751106,1523213683,Regular,68b5f54273ff49a53801d1ed5624313a5e17ddf88adf153a1c6d588ca2c65a32
6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2,-1,14,1,0.03960094,1522739985,Regular,5059e6db1adc13293a403aed8f6852e0e4c012ef90c824e7b4d38d0dbf9ac2c5
5059e6db1adc13293a403aed8f6852e0e4c012ef90c824e7b4d38d0dbf9ac2c5,1,1,1,0.03960094,1520858052,Regular,6a89ba6177d072649c599a3c98362ebb971fa7bc050093f904a89659bfcb44b2
5eff625cc3b3e8af5a16b38398bc139a6a59561e20b2b3660af975e1219f5192,-1,8,1,0.02426863,1520296224,Regular,6a5dbe7456f5a8603500f341c4b9a1199ca1648d3a9a27369f8a845d5d433891
6a5dbe7456f5a8603500f341c4b9a1199ca1648d3a9a27369f8a845d5d433891,1,1,1,0.02426863,1520286042,Regular,5eff625cc3b3e8af5a16b38398bc139a6a59561e20b2b3660af975e1219f5192
e6f62f5c8c4b8efe05eb05a21a32b69358187619e888e4fcc16bbddeac9c39cb,-1,16,1,0.02333394,1519551338,Regular,4d7e726d244715343250e345e3629a32693fe8006937476cefb0486ce40db193
4d7e726d244715343250e345e3629a32693fe8006937476cefb0486ce40db193,1,1,1,0.02333394,1519546375,Regular,e6f62f5c8c4b8efe05eb05a21a32b69358187619e888e4fcc16bbddeac9c39cb
75a3a9b149de15aa29f9628d17463639c7f0647ebefde882cb3a7c492cae5722,-1,0,1,0.04475101,1519303891,Regular,a788a1b8aeae13c22785f840590c0b0426a7c11b14e78e06ea600ea48b0d7d02
a788a1b8aeae13c22785f840590c0b0426a7c11b14e78e06ea600ea48b0d7d02,1,2,1,0.04475101,1519284538,Regular,75a3a9b149de15aa29f9628d17463639c7f0647ebefde882cb3a7c492cae5722
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,311,1,0.00674425,1519142930,Regular,b1be82b42760258e6c1ae61964d82318342eca90c8a9d2576e8935385fda2cbc
b1be82b42760258e6c1ae61964d82318342eca90c8a9d2576e8935385fda2cbc,1,1,1,0.00674425,1518852382,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
