tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80444d9b677a00853fc6cdecb935d02c84898b268647e66375e3efa444089b97,-1,8,1,0.99771257,1591115770,Regular,0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1
b801d5ba8945427081a7b154c7a0e23f612b1c81ee7863bf4b16d9d90b4213f5,-1,10,1,0.99515235,1589383212,Regular,04df1b26f4ca667e19b19a150f062d93775f3c74fc4ae56604efea152a34c2c7
9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7,-1,7,1,0.84155553,1528434992,Regular,ed7bb99449374b70aeabeb7be012f57079a3bac40400f8f4301828e4afdc32c1
ed7bb99449374b70aeabeb7be012f57079a3bac40400f8f4301828e4afdc32c1,1,1,1,0.84155553,1528433315,Regular,9496ca3f5727725ffeabdd022e0c995a652d28d9080e4d621fc12c7906501fc7
82412705a5797666b9b1762f800bc2eda5eaa291ded96ca37b5dd7568e574ee8,-1,24,1,0.99522192,1521134811,Regular,d0fb809802e29545fce5399c1550bc4fa10e88723c6684169bd4ec9ce8631403
d0fb809802e29545fce5399c1550bc4fa10e88723c6684169bd4ec9ce8631403,1,1,1,0.99522192,1521112792,Regular,82412705a5797666b9b1762f800bc2eda5eaa291ded96ca37b5dd7568e574ee8
e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562,-1,29,1,0.99616724,1518043515,Regular,4f2465337cb5840eff56da5e430444ac825eb1bd6c5ce576a493fdff5c544af4
4f2465337cb5840eff56da5e430444ac825eb1bd6c5ce576a493fdff5c544af4,1,4,1,0.99616724,1518041117,Regular,e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562
0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1,1,47,1,0.99771257,1516352848,Regular,80444d9b677a00853fc6cdecb935d02c84898b268647e66375e3efa444089b97
79e4f9e0f52446a8ab69d316e74047b53405a2ca08737576fdb3366c7d51056b,-1,39,1,0.99536973,1515948724,Regular,682d3e9266c203fbb73d8825f5496446af5885225044888c834b1bb6ca5dd3b3
682d3e9266c203fbb73d8825f5496446af5885225044888c834b1bb6ca5dd3b3,1,17,1,0.99536973,1515417361,Regular,79e4f9e0f52446a8ab69d316e74047b53405a2ca08737576fdb3366c7d51056b
4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53,-1,78,1,0.99713081,1515032233,Regular,1efe9cb9e62f449cf96ef0a0cee22760c12116599cf28743b6bb74498605edd6
1efe9cb9e62f449cf96ef0a0cee22760c12116599cf28743b6bb74498605edd6,1,25,1,0.99713081,1514538175,Regular,4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53
