tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,94,1,0.17073586,1580638461,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,138,1,0.19077685,1580638461,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,137,1,0.1905152,1580638461,Regular,3765652ae8d86b9f7daf20de58a7e6db40019c643d3ec69552f8b37af2c20733
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,136,1,0.18858133,1580638461,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,135,1,0.18852406,1580638461,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,134,1,0.18850835,1580638461,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,133,1,0.18819947,1580638461,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,132,1,0.18792239,1580638461,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,131,1,0.18693798,1580638461,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,130,1,0.18621546,1580638461,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,129,1,0.18605162,1580638461,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,128,1,0.18445237,1580638461,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,127,1,0.18168843,1580638461,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,126,1,0.18050098,1580638461,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,125,1,0.18007918,1580638461,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,124,1,0.179429,1580638461,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,123,1,0.17938451,1580638461,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,122,1,0.17821979,1580638461,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,121,1,0.17820822,1580638461,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,120,1,0.17750979,1580638461,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,119,1,0.17750633,1580638461,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,118,1,0.17708007,1580638461,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,117,1,0.17700312,1580638461,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,116,1,0.1759938,1580638461,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,115,1,0.17573808,1580638461,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,114,1,0.17573702,1580638461,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,113,1,0.17508368,1580638461,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,112,1,0.17481555,1580638461,Regular,c459ef2c29f63d00fbafd36228612565789cecf73e466308524cba013e7d7374
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,111,1,0.17475079,1580638461,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,110,1,0.17464068,1580638461,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,109,1,0.17389756,1580638461,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,108,1,0.17364817,1580638461,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,107,1,0.17362745,1580638461,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,106,1,0.17354972,1580638461,Regular,6d3866bc17cecf75a951a89b013918c68be9017fa5730f5acecf4e7e98b048af
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,105,1,0.17338479,1580638461,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,104,1,0.17337069,1580638461,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
44b29dd04e319f703052ad5027c280591883613e50f7e3207890c9335815431a,-1,103,1,0.17335279,1580638461,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
