tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,26,1,0.0191157,1669636412,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,433,1,0.01935081,1669636412,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,58,1,0.05508659,1669635691,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,89,1,0.05517443,1669635691,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,325,1,0.03759061,1669635254,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,71,1,0.05064239,1669635254,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,288,1,0.06531305,1669635254,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,98,1,0.05536118,1669635133,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,210,1,0.05717154,1669634388,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,156,1,0.01528932,1669634388,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,47,1,0.09990615,1579112365,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
a00a4e62304b7ce421da0b12f74f3232513e705f59a4fe725aed02f762639a0b,-1,4,1,0.02129127,1517472842,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,799,1,0.02129127,1517469903,Regular,a00a4e62304b7ce421da0b12f74f3232513e705f59a4fe725aed02f762639a0b
3b11ca45577cc84d53bc47116d450b2c1aa9743a42de2437315120de5e49cd68,-1,12,1,0.04074285,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,335,1,0.04074285,1517383667,Regular,3b11ca45577cc84d53bc47116d450b2c1aa9743a42de2437315120de5e49cd68
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,79,1,0.03896983,1517364950,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
