tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a9fd91b691d9c3619584ba89679aa153e625994ab596c6b2fc2034de02f2e89,-1,4,1,0.00795408,1615449944,Regular,f768276ab6a5daeb1acacad168fa900bfc2be3a0412097f8bce6229f1ec3a83d
f768276ab6a5daeb1acacad168fa900bfc2be3a0412097f8bce6229f1ec3a83d,1,2,1,0.00795408,1615290203,Vote,8a9fd91b691d9c3619584ba89679aa153e625994ab596c6b2fc2034de02f2e89
7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66,-1,34,1,0.00795443,1613894720,Regular,a21f8cdace89337632df1e510a9d5faa53d8d55b6d1980cda5c2860dabd34bd6
a21f8cdace89337632df1e510a9d5faa53d8d55b6d1980cda5c2860dabd34bd6,1,2,1,0.00795443,1613811621,Vote,7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66
ce5540944c693e38857ccef9222d7fca787f8c392f6d521e7ac634e3d14c0490,-1,43,1,0.00795479,1612080433,Regular,98290165965d1e73985bd2eb9fc5ec7bd5143bf9ea7c9dc2cd761bb66e748be2
98290165965d1e73985bd2eb9fc5ec7bd5143bf9ea7c9dc2cd761bb66e748be2,1,2,1,0.00795479,1611948545,Vote,ce5540944c693e38857ccef9222d7fca787f8c392f6d521e7ac634e3d14c0490
223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c,-1,14,1,0.0078765,1611734513,Regular,0dfe1372dcb8eeb338cdb389f71c712a5e7075bceef588fd6d2c0d9208d6e242
0dfe1372dcb8eeb338cdb389f71c712a5e7075bceef588fd6d2c0d9208d6e242,1,2,1,0.0078765,1611597833,Vote,223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,2,1,0.00795474,1611475234,Regular,e6933bcffc78db6a4341da747bd056f5114849c6e4e8d09474ce28d9621ad510
e6933bcffc78db6a4341da747bd056f5114849c6e4e8d09474ce28d9621ad510,1,2,1,0.00795474,1611397346,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
a18ec35ff35ab1cde578cebc48f8cdb310bb769b966c821105e5ab277283cfab,-1,21,1,0.00811431,1611129612,Regular,3553c124093238d2b6950feb3111bf28d91e903905a175f18a87fa63187b698e
3553c124093238d2b6950feb3111bf28d91e903905a175f18a87fa63187b698e,1,2,1,0.00811431,1611040439,Vote,a18ec35ff35ab1cde578cebc48f8cdb310bb769b966c821105e5ab277283cfab
5e221173b51eff6497b5211746b2c1a791e4e331430d28836c908c3e758cc166,-1,27,1,0.00811431,1609833686,Regular,6e4d59f0b0777ed5c630a2d9aa02f12bfb59fd93474a443ddc716a70671a6c7e
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,49,1,0.00819502,1609747630,Regular,3ad8801273f5c1107a78e7291ed232f15fc24f45f564b53e979c40369062badc
6e4d59f0b0777ed5c630a2d9aa02f12bfb59fd93474a443ddc716a70671a6c7e,1,2,1,0.00811431,1609705656,Vote,5e221173b51eff6497b5211746b2c1a791e4e331430d28836c908c3e758cc166
3ad8801273f5c1107a78e7291ed232f15fc24f45f564b53e979c40369062badc,1,2,1,0.00819502,1609656023,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,40,1,0.00803483,1609315286,Regular,f9fc4aeb4bb4b4a9f5296f107df8864add7a55b7519bc67100731968ab18df9e
f9fc4aeb4bb4b4a9f5296f107df8864add7a55b7519bc67100731968ab18df9e,1,2,1,0.00803483,1609186612,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,27,1,0.00811466,1608710421,Regular,51b4ad67390c6547979be011266c8b600ab0e512c91c5525ce4689d8f450006c
51b4ad67390c6547979be011266c8b600ab0e512c91c5525ce4689d8f450006c,1,2,1,0.00811466,1608623159,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386,-1,57,1,0.00819592,1607328311,Regular,141a31e2fe282208d0776bc61ebc4928e564501204fdb2cf8d8df7e9b9917ec2
141a31e2fe282208d0776bc61ebc4928e564501204fdb2cf8d8df7e9b9917ec2,1,2,1,0.00819592,1607208812,Vote,42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386
879fa72ed7e3540fcea3577851a129e594de1c655aed1ce931db15ee9e94c642,-1,4,1,0.00811515,1607068969,Regular,3d7003791103037f520172d72f01bf2b16f5f20147ab177199298dbab48c371c
879fa72ed7e3540fcea3577851a129e594de1c655aed1ce931db15ee9e94c642,-1,45,1,0.00811515,1607068969,Regular,c3d90dd9be4f6a1ccc624e28de9d73381ba81d90f38466ec95a9ff23b15d2be6
3d7003791103037f520172d72f01bf2b16f5f20147ab177199298dbab48c371c,1,2,1,0.00811515,1606939418,Vote,879fa72ed7e3540fcea3577851a129e594de1c655aed1ce931db15ee9e94c642
c3d90dd9be4f6a1ccc624e28de9d73381ba81d90f38466ec95a9ff23b15d2be6,1,2,1,0.00811515,1606910194,Vote,879fa72ed7e3540fcea3577851a129e594de1c655aed1ce931db15ee9e94c642
4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015,-1,63,1,0.00827741,1606809893,Regular,b8cf7327501570dfe46fda684ed2ae7642c210f8d48b72387e97472f1b4897d5
b8cf7327501570dfe46fda684ed2ae7642c210f8d48b72387e97472f1b4897d5,1,2,1,0.00827741,1606647761,Vote,4267ff4cce72aef4d483254a3b2b4c78e248a9eb4f1acbcb939013078a6f9015
b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc,-1,99,1,0.00819587,1605945665,Regular,03cedf06c10191cd4b1fc78d5821e3ab443100e95bc36f32313f69cc731f2df0
03cedf06c10191cd4b1fc78d5821e3ab443100e95bc36f32313f69cc731f2df0,1,2,1,0.00819587,1605869256,Vote,b017e83b2075755749fd331fbc1f201a461fb60df12bd23d195428dbc2feb1bc
75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b,-1,11,1,0.00844332,1605081708,Regular,ad420119ec8fcf8679d788469edba0d1657e0c30bf1b2763decef0c77a67251a
ad420119ec8fcf8679d788469edba0d1657e0c30bf1b2763decef0c77a67251a,1,2,1,0.00844332,1604992055,Vote,75fb3e0225c071ecbf07c8f24ce682e36fcf18b8b3729ef5c0ef590ee990881b
ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e,-1,72,1,0.00836064,1603695612,Regular,ffe87b3bdb1279a6faacf5b94bda7b9d2655991334319c8e2aa424354f0fa5fe
ffe87b3bdb1279a6faacf5b94bda7b9d2655991334319c8e2aa424354f0fa5fe,1,2,1,0.00836064,1603553353,Vote,ed717464e4c6743343e47ae77e8ec8e4ea3764d784dee3a7d19bd40a744f785e
6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f,-1,25,1,0.00836064,1603436553,Regular,a0d6f6f950a9b66d619abbf340bc30bde50eb6f46ad8bebf73331aad4b20c323
a0d6f6f950a9b66d619abbf340bc30bde50eb6f46ad8bebf73331aad4b20c323,1,2,1,0.00836064,1603342718,Vote,6276c1de35191f1cf99f633e6375c7e71882ba695f8c5930a5a7754d45f6551f
54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1,-1,39,1,0.0083611,1601708406,Regular,582e8392f966fcb5355d0d99c361232fb44510cb0f0038d7fbcbcf32683dc361
582e8392f966fcb5355d0d99c361232fb44510cb0f0038d7fbcbcf32683dc361,1,2,1,0.0083611,1601612343,Vote,54483f142982b419dc5acc8faa6eff35cd89773fb1de488334200e26a2bbe2e1
292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8,-1,67,1,0.00844427,1600499079,Regular,582b6862e9c8455154a4458477fd6e0392f4438cd2ef9076df57d7fd92aceab3
582b6862e9c8455154a4458477fd6e0392f4438cd2ef9076df57d7fd92aceab3,1,2,1,0.00844427,1600408629,Vote,292413177f0053e9307d9617ddeca05394cd91e2c906412851277655524518f8
40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d,-1,64,1,0.0086991,1598771270,Regular,d50168a28da2bb2f92ddce01333a14d9b25f4d7b615a4c3ddcadff4d2268b9b0
d50168a28da2bb2f92ddce01333a14d9b25f4d7b615a4c3ddcadff4d2268b9b0,1,2,1,0.0086991,1598666345,Vote,40e2030772e018a665437e8c9fcbe531fbdc43906c664a39079ddee5619e169d
ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6,-1,29,1,0.008614,1597734197,Regular,60354c0276bb4a51ebdfeacbe1d20aa8b4d6d3390501b274e92466a62cbef666
60354c0276bb4a51ebdfeacbe1d20aa8b4d6d3390501b274e92466a62cbef666,1,2,1,0.008614,1597623950,Vote,ff680feff4f80d383014060ae449ce70a01549162e2fd8da2c620b7a28ac83a6
457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1,-1,45,1,0.00861454,1596438056,Regular,5f1b7307b6dfab15034acf4a993d6ed353e7d5e1caebf0c9c7e599026612bb69
5f1b7307b6dfab15034acf4a993d6ed353e7d5e1caebf0c9c7e599026612bb69,1,2,1,0.00861454,1596301812,Vote,457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1
1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2,-1,9,1,0.00861457,1596006130,Regular,a97704781cffe58221f2a04414189a4893a29ea6fa35c770d32edcc6d59f5228
a97704781cffe58221f2a04414189a4893a29ea6fa35c770d32edcc6d59f5228,1,2,1,0.00861457,1595857904,Vote,1f8c2e1dc42d1f7bbe4f761fb323bbf9a70e3470eb480183e76b86fd67de59a2
06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9,-1,71,1,0.00870072,1594710218,Regular,5d7c79dc805612cbb1c1bcd06051f7266218a2df704be6b8e1f37250e5dd1beb
5d7c79dc805612cbb1c1bcd06051f7266218a2df704be6b8e1f37250e5dd1beb,1,2,1,0.00870072,1594563808,Vote,06838ec9e71b39550954df0db8c58ecebeb485e172df41b62f9cc8367647ffb9
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,73,1,0.00878721,1593673691,Regular,132e3fabc441796a736098f959008a64b6bbd26a7f57c62d192ace83f1de8fad
132e3fabc441796a736098f959008a64b6bbd26a7f57c62d192ace83f1de8fad,1,2,1,0.00878721,1593593130,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d,-1,76,1,0.0087872,1593328433,Regular,ac372a18b73ec2aa63abb7a8862b7228774143c2097a8a04239aa1a3c920ecca
ac372a18b73ec2aa63abb7a8862b7228774143c2097a8a04239aa1a3c920ecca,1,2,1,0.0087872,1593236424,Vote,aeeaff672c00a754daa6d841ec5ce128720619a655629c5baa1751e50c428a5d
a532df335e8dc55ec898ca9131bea1a8cbc0c6f396650f9be31479e6d29ebde3,-1,40,1,0.00905228,1591773476,Regular,0d8849017702df29204aa309091fe1a1c73acc16fcd5880fc84c0d7586c8199a
73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9,-1,49,1,0.00923277,1591686773,Regular,564a609e5970219d5fb8ffb62f24e363cda1947d2cc24c9882453817f75188c5
0d8849017702df29204aa309091fe1a1c73acc16fcd5880fc84c0d7586c8199a,1,2,1,0.00905228,1591606322,Vote,a532df335e8dc55ec898ca9131bea1a8cbc0c6f396650f9be31479e6d29ebde3
564a609e5970219d5fb8ffb62f24e363cda1947d2cc24c9882453817f75188c5,1,2,1,0.00923277,1591580429,Vote,73ad15d69d58de79e6148278eb68c1bb8fba714bc0fc27733e7307b40cb3efc9
d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc,-1,5,1,0.00896325,1591254214,Regular,c75b73503c31cedc16d41a113389f6b787f1a96cae36012241b678b598c3e615
c75b73503c31cedc16d41a113389f6b787f1a96cae36012241b678b598c3e615,1,2,1,0.00896325,1591118439,Vote,d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc
cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838,-1,3,1,0.00905411,1587452950,Regular,e3c20c6513d1b2de05c6ef649f85b9247e8a09dc7951eaf8cd93c16d03ce5712
e3c20c6513d1b2de05c6ef649f85b9247e8a09dc7951eaf8cd93c16d03ce5712,1,2,1,0.00905411,1587349116,Vote,cdff8832d12b2e2b205300012df33c1684556a5961b4b0c39858464727eaf838
2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01,-1,4,1,0.0094192,1585724553,Regular,20e6f255d45100f3367d71b690cd4083f7ec0f99530758f12af604e62ff54813
20e6f255d45100f3367d71b690cd4083f7ec0f99530758f12af604e62ff54813,1,2,1,0.0094192,1585642516,Vote,2296990a24c5fb52784c46c794f27157362e2812ce963bc85b568e479190ac01
a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e,-1,26,1,0.00923627,1582704354,Regular,f33d07349f6b4bfcfa12bd78c3128cabf6011147d33099702ae8f169eb0f5a7c
f33d07349f6b4bfcfa12bd78c3128cabf6011147d33099702ae8f169eb0f5a7c,1,2,1,0.00923627,1582544455,Vote,a1f3d6a1dc5bfe537b26b048d1355020c586cc3d1eb3d1c483b9926a0bbd4c6e
