tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3ec42fb5571e09c447967c9d97f5d0136c9b916a3db6c98a2f3bd9accbbf3ed,-1,0,1,2000,1463241195,Regular,92aa9b6980e94f81ccd372a360d879a48cf959b0a9b0ab4fb5bd270e5bf7bda4
92aa9b6980e94f81ccd372a360d879a48cf959b0a9b0ab4fb5bd270e5bf7bda4,1,1,1,2000,1463141729,Regular,c3ec42fb5571e09c447967c9d97f5d0136c9b916a3db6c98a2f3bd9accbbf3ed
09f6dd4313f80316f4ac873b362ba3937030b523c97cdcf30be34425cd084017,-1,0,1,1000,1463087363,Regular,0192ee6d45e70f9fdb8ebdc66a25a45f11392edef1d497e893e03ab80a69cc12
0192ee6d45e70f9fdb8ebdc66a25a45f11392edef1d497e893e03ab80a69cc12,1,1,1,1000,1463075333,Regular,09f6dd4313f80316f4ac873b362ba3937030b523c97cdcf30be34425cd084017
1381b35a1d47291ecac0dcb99086e469e0d0d19d452b3b0d6d8c6895b31d83bd,-1,0,1,150,1460367848,Regular,9ea975dfdb0b5ac727b57b7fa94ba0e2757a83e560ce52d9e6dc9515368d954d
9ea975dfdb0b5ac727b57b7fa94ba0e2757a83e560ce52d9e6dc9515368d954d,1,1,1,150,1460363313,Regular,1381b35a1d47291ecac0dcb99086e469e0d0d19d452b3b0d6d8c6895b31d83bd
61adf904890394e08b1c531b03aad2829cccd226142a2b9464545b4f5e3108c1,-1,5,1,50,1460316462,Regular,c43188eae12529c4a3759c6e99d9f206d1ae4064706a6c732896f039835b134c
61adf904890394e08b1c531b03aad2829cccd226142a2b9464545b4f5e3108c1,-1,2,1,200,1460316462,Regular,4f5f577b8ade9a1f82bb8e9bb0bded8602c3c7d118e6188936ab70d60c910a8b
4f5f577b8ade9a1f82bb8e9bb0bded8602c3c7d118e6188936ab70d60c910a8b,1,1,1,200,1460316175,Regular,61adf904890394e08b1c531b03aad2829cccd226142a2b9464545b4f5e3108c1
c43188eae12529c4a3759c6e99d9f206d1ae4064706a6c732896f039835b134c,1,0,1,50,1460313715,Regular,61adf904890394e08b1c531b03aad2829cccd226142a2b9464545b4f5e3108c1
6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9,-1,169,1,80,1456975296,Regular,c58d30bae7114afa514bbccc95b5cf446344f7eaef88f95ad39c120cb18eef9e
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,393,1,40,1456938344,Regular,b2c177eb87af7f0343be4029f6fe92f6777b6f4526054dd13cffcb9c6a4247e9
83195fc75560da294fbc43d03d3e6b3de743743d3082c23cf0ddf3e741c24878,-1,0,1,100,1456938344,Regular,1c20b8cc3ffb11906328b7a5c3d02b231f732f4ab1d84097c0ae05f8cb58d63a
1c20b8cc3ffb11906328b7a5c3d02b231f732f4ab1d84097c0ae05f8cb58d63a,1,1,1,100,1456918919,Regular,83195fc75560da294fbc43d03d3e6b3de743743d3082c23cf0ddf3e741c24878
b2c177eb87af7f0343be4029f6fe92f6777b6f4526054dd13cffcb9c6a4247e9,1,1,1,40,1456860591,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
c58d30bae7114afa514bbccc95b5cf446344f7eaef88f95ad39c120cb18eef9e,1,0,1,80,1456860591,Regular,6589a6cc58b0ac9f5d0022c061fc51dec25b04443ccbb95d8a6395e24da976c9
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,287,1,20,1456848315,Regular,6a877b727b41cfb4eccbd600b513632bb06690858b5f471a0da20fc04160fd9e
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,351,1,50,1456848315,Regular,7255864648d685d9011c61a2405adbebe41072e0a92657862793e271d3ecaf8b
7b3683db98389f300ada43e49b1a15aff7d156aebde106ceaaa7bce448383765,-1,13,1,10,1456837235,Regular,40d483f339eeb61cdf2823bfae8819ef2e365779611b7bee46df86abd8724f1d
40d483f339eeb61cdf2823bfae8819ef2e365779611b7bee46df86abd8724f1d,1,0,1,10,1456832378,Regular,7b3683db98389f300ada43e49b1a15aff7d156aebde106ceaaa7bce448383765
6a877b727b41cfb4eccbd600b513632bb06690858b5f471a0da20fc04160fd9e,1,1,1,20,1456832378,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
7255864648d685d9011c61a2405adbebe41072e0a92657862793e271d3ecaf8b,1,1,1,50,1456831914,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,144,1,249.9,1455425535,Regular,ee53017678bc631fd8c8a1de0934042f7bff18fe50b6a0563531d1f87369e99f
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,145,1,19.9,1455425535,Regular,be9e0ce7d0d159625aac86d9826645efa326f1bd3599704ce4e7822249c49fa9
ee53017678bc631fd8c8a1de0934042f7bff18fe50b6a0563531d1f87369e99f,1,1,1,249.9,1455373711,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
be9e0ce7d0d159625aac86d9826645efa326f1bd3599704ce4e7822249c49fa9,1,0,1,19.9,1455373576,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
