tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47de5fa49851e204d796d9a8eeb06207467f2a0f875fff05dbadc8cc906cb43,-1,0,1,0.0991598,1567028839,Regular,e89ccf1ad84846e15cda07aa5c1e335dd081a1de912b7771edc04f47f4d03d30
e89ccf1ad84846e15cda07aa5c1e335dd081a1de912b7771edc04f47f4d03d30,1,15,1,0.0991598,1567027619,Regular,e47de5fa49851e204d796d9a8eeb06207467f2a0f875fff05dbadc8cc906cb43
6e2ed37c44455bde4d1d1887eab5983073a84737bb2f51852b910c34c1d0578a,-1,1,1,0.09828033,1553222245,Regular,3e3dc19ea4ef97374edc3851922a1b643827f9716f1d9ad7109568da3f0081c2
3e3dc19ea4ef97374edc3851922a1b643827f9716f1d9ad7109568da3f0081c2,1,14,1,0.09828033,1553210993,Regular,6e2ed37c44455bde4d1d1887eab5983073a84737bb2f51852b910c34c1d0578a
57d503cb955fc00b5d69fed77cd9b5b34e4258449d5a901dde890f5d88b7768e,-1,1,1,0.09840157,1546623139,Regular,7c148aedaa217835e072d6bdb84175f0d792edb3f62c9f82b0dfedceb5db3424
7c148aedaa217835e072d6bdb84175f0d792edb3f62c9f82b0dfedceb5db3424,1,1,1,0.09840157,1546612745,Regular,57d503cb955fc00b5d69fed77cd9b5b34e4258449d5a901dde890f5d88b7768e
38b7f0c8ef85447bed84fc652fc18cbb479560caa76ecd8939261ad5040429c9,-1,0,1,0.09803476,1542360447,Regular,9ff163e9ad17adcd8fcc1f2db4c6c772fad47c8946f2c9dc5885d9e5b7d7cbd3
9ff163e9ad17adcd8fcc1f2db4c6c772fad47c8946f2c9dc5885d9e5b7d7cbd3,1,4,1,0.09803476,1542348875,Regular,38b7f0c8ef85447bed84fc652fc18cbb479560caa76ecd8939261ad5040429c9
c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f,-1,2,1,0.09805093,1528202879,Regular,97a6328c685ed8d7b820db9411ad479fb374a772d54415998c0e9de335d30316
97a6328c685ed8d7b820db9411ad479fb374a772d54415998c0e9de335d30316,1,5,1,0.09805093,1528201578,Regular,c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f
f1b0bcf634524e4e51d8861b871f21e53b77ab5dd1ea34e52c0538d5574ab59f,-1,0,1,0.09817607,1526157948,Regular,a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea
a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea,1,19,1,0.09817607,1526155244,Regular,f1b0bcf634524e4e51d8861b871f21e53b77ab5dd1ea34e52c0538d5574ab59f
ba518b00e790fb75e72d452cbdaa37e7dbf4686a83f91562ad6c7a4dcfc83e63,-1,0,1,0.09847944,1525497619,Regular,fec057c5aabafd147bf38819e1431f78c4565aee4b2e8077f80569f4193487bf
fec057c5aabafd147bf38819e1431f78c4565aee4b2e8077f80569f4193487bf,1,1,1,0.09847944,1525495684,Regular,ba518b00e790fb75e72d452cbdaa37e7dbf4686a83f91562ad6c7a4dcfc83e63
