tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba2789d87a96d5e837a9648fa15e88d6fc001d0c1a162169070a31a1d63eb4b8,-1,3,1,25.78298477,1489251212,Regular,c750e6d3a05b5e3a63d6dea9a5440381b74b9ce4babe47ef8273f79867a0cbc2
ba2789d87a96d5e837a9648fa15e88d6fc001d0c1a162169070a31a1d63eb4b8,-1,2,1,30.36503211,1489251212,Regular,104761fdcb1a2f9804c54c4126a052723949383659a9c487fd36a6344a8284a7
ba2789d87a96d5e837a9648fa15e88d6fc001d0c1a162169070a31a1d63eb4b8,-1,0,1,18.79045369,1489251212,Regular,cbf41cc95aa22a6d24ffbb3ee2ed4b5bb18b1671ed1e4bbc156fbf245dde2a41
104761fdcb1a2f9804c54c4126a052723949383659a9c487fd36a6344a8284a7,1,1,1,30.36503211,1488992485,Revocation,ba2789d87a96d5e837a9648fa15e88d6fc001d0c1a162169070a31a1d63eb4b8
c750e6d3a05b5e3a63d6dea9a5440381b74b9ce4babe47ef8273f79867a0cbc2,1,3,1,25.78298477,1488148647,Vote,ba2789d87a96d5e837a9648fa15e88d6fc001d0c1a162169070a31a1d63eb4b8
cbf41cc95aa22a6d24ffbb3ee2ed4b5bb18b1671ed1e4bbc156fbf245dde2a41,1,1,1,18.79045369,1487384754,Revocation,ba2789d87a96d5e837a9648fa15e88d6fc001d0c1a162169070a31a1d63eb4b8
c91d642febc1ee8d7a43976c4aa96815849f45bcf3c88ddb30edf7b0fa10cb48,-1,1,1,26.32575724,1486916822,Regular,034177b2b01cb4d1e955f19e135db98eb957b3f8bdad978a1f6a48e03d8a1144
c91d642febc1ee8d7a43976c4aa96815849f45bcf3c88ddb30edf7b0fa10cb48,-1,4,1,26.18057592,1486916822,Regular,9b581cc4ba0d8824f0048adcc4dbbbd70cf700088549882c88622536d07da3a3
c91d642febc1ee8d7a43976c4aa96815849f45bcf3c88ddb30edf7b0fa10cb48,-1,3,1,28.53381222,1486916822,Regular,e24d9d31a66aecdbd4f01caac716e9ff79c2e8bfe81e4929852d216a1ec2ca93
c91d642febc1ee8d7a43976c4aa96815849f45bcf3c88ddb30edf7b0fa10cb48,-1,2,1,28.53381222,1486916822,Regular,9e96ba2bc4f03b7f86151fb50936ebde30341f1279f6faec05aaf4d43da70763
c91d642febc1ee8d7a43976c4aa96815849f45bcf3c88ddb30edf7b0fa10cb48,-1,0,1,20.63419077,1486916822,Regular,0b5a1b8f3a5d42b166b0030ec0c485f928555b0d500e5e87be500fb3d2276705
c91d642febc1ee8d7a43976c4aa96815849f45bcf3c88ddb30edf7b0fa10cb48,-1,7,1,22.83585157,1486916822,Regular,70a0f7d711efd294ee7e04eda5d3170eaa8fe0660e31587854b4e58d7a95fbdf
c91d642febc1ee8d7a43976c4aa96815849f45bcf3c88ddb30edf7b0fa10cb48,-1,5,1,30.11840279,1486916822,Regular,6d5aa11a4e2a2e549e174f7bbd0d6bdb862d5505d298e71780ba1a07d5a467de
0b5a1b8f3a5d42b166b0030ec0c485f928555b0d500e5e87be500fb3d2276705,1,3,1,20.63419077,1486161232,Vote,c91d642febc1ee8d7a43976c4aa96815849f45bcf3c88ddb30edf7b0fa10cb48
9b581cc4ba0d8824f0048adcc4dbbbd70cf700088549882c88622536d07da3a3,1,1,1,26.18057592,1485534925,Revocation,c91d642febc1ee8d7a43976c4aa96815849f45bcf3c88ddb30edf7b0fa10cb48
70a0f7d711efd294ee7e04eda5d3170eaa8fe0660e31587854b4e58d7a95fbdf,1,3,1,22.83585157,1485114139,Vote,c91d642febc1ee8d7a43976c4aa96815849f45bcf3c88ddb30edf7b0fa10cb48
e24d9d31a66aecdbd4f01caac716e9ff79c2e8bfe81e4929852d216a1ec2ca93,1,3,1,28.53381222,1485026312,Vote,c91d642febc1ee8d7a43976c4aa96815849f45bcf3c88ddb30edf7b0fa10cb48
9e96ba2bc4f03b7f86151fb50936ebde30341f1279f6faec05aaf4d43da70763,1,3,1,28.53381222,1484926107,Vote,c91d642febc1ee8d7a43976c4aa96815849f45bcf3c88ddb30edf7b0fa10cb48
6d5aa11a4e2a2e549e174f7bbd0d6bdb862d5505d298e71780ba1a07d5a467de,1,3,1,30.11840279,1484488841,Vote,c91d642febc1ee8d7a43976c4aa96815849f45bcf3c88ddb30edf7b0fa10cb48
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,23,1,28.5384294,1484406658,Regular,700ea546e0b739e54a1d9e99c93d67e9b643e919eef958a839a172fd4db964f9
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,2,1,20.65009022,1484406658,Regular,63d81cd59061d3415aaaebace04e4c0d5f206733998b271ce83af521bf937d1f
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,3,1,20.41221833,1484406658,Regular,17a27d7f05815c76bf7491eaaffd71eb497aae83936d5264dc74d2334c028e22
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,4,1,20.65009022,1484406658,Regular,8473c0e4bf2592d5f309b188f0a64828af8c3a2887622edc8801c88ae0df7a34
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,5,1,25.83024995,1484406658,Regular,9bc681c449f41b204964aec852e1a05c79eb8e614306f5008c4e64a50686733d
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,6,1,26.3418294,1484406658,Regular,149526f15ad697ed369a8758c125b168821f9f17a8e2ec727f34b4b07bfebc49
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,7,1,28.5384294,1484406658,Regular,4ecfc10c165a7a9d34e9ffb858d04ce640475e25197b2af1dcf125c0b130594b
18c318e5d3ac41b97cd5641a2dd7607d913d5ed6366754b0de51c179bf808ca9,-1,8,1,30.33375198,1484406658,Regular,8b5db57df4d0512ce8195698ae277febe6423db79c0f2eabcec83a7f8d25534d
