tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf8691cad592859ceb0bd3789a3f0bdda989fdcc337d3b0af8c3dfa0a950b0a,-1,3,1,77.03750948,1620751037,Regular,7aaf0cd88832436697b8260202adfc9d32660962a90c0d852fb030799ffd0efb
aaf8691cad592859ceb0bd3789a3f0bdda989fdcc337d3b0af8c3dfa0a950b0a,-1,5,1,77.06433308,1620751037,Regular,2785cdee8c7c4413c36a8b338eddb396f48d69c4d21a83a3fa3ef77a6dfc0ce8
aaf8691cad592859ceb0bd3789a3f0bdda989fdcc337d3b0af8c3dfa0a950b0a,-1,6,1,75.95233543,1620751037,Regular,7a86cd9e6b3aea76a6ef5769f0974bf9e2d9fae560e0257dcca592b3340ef6c7
aaf8691cad592859ceb0bd3789a3f0bdda989fdcc337d3b0af8c3dfa0a950b0a,-1,0,1,75.95233543,1620751037,Regular,b139c744c34f9dab8885c90334b9da8c3101660ce3c3fadc147af6dd7c4ef98f
aaf8691cad592859ceb0bd3789a3f0bdda989fdcc337d3b0af8c3dfa0a950b0a,-1,1,1,81.18212569,1620751037,Regular,71ed004fe220120f860e4676b3286c88c939affbbd331a6af7244a9324383ea2
aaf8691cad592859ceb0bd3789a3f0bdda989fdcc337d3b0af8c3dfa0a950b0a,-1,2,1,78.24387843,1620751037,Regular,66a2ddf3b09b557fec1ff50195411438f2e05916de8a3b2f0c7efa7917d864fe
aaf8691cad592859ceb0bd3789a3f0bdda989fdcc337d3b0af8c3dfa0a950b0a,-1,4,1,75.63995911,1620751037,Regular,2ff9d319fb89f83d9f76cea153e0a23362293796eecefa04ab37579a6e8a9d7f
953236d0b32903b218587acbdf35c22657a715a41e00cdcad15de453118c8ab1,1,0,1,75.70297993,1583407351,Revocation,
953236d0b32903b218587acbdf35c22657a715a41e00cdcad15de453118c8ab1,-1,0,1,75.70300193,1583407351,Revocation,095daff528b679a125f3ef0c5d4b554d649ef6ce23b593e2c1341afab1d5179a
3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07,-1,9,1,78.2701735,1526589517,Regular,602d6c024f5c2f8856e39999519ce54062ea123f957f7774520b7280779f5039
3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07,-1,8,1,77.01121441,1526589517,Regular,2bc10942e69fd42b64b89b21d0695ba7491e5762b7519efffd076f00ca6c6733
3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07,-1,3,1,75.60031896,1526589517,Regular,605600b0e7a83285e29d373b7b73b2c115986e2cdba1696e7ec56e8aca083f0c
3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07,-1,2,1,77.05085456,1526589517,Regular,062bdcc6233ae48efb5549949d5e699c049e79c4b399e0890e123c7d67e4cf0a
3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07,-1,1,1,78.28351858,1526589517,Regular,6a3f0594f586a9a70b35e2818cc479e1d422ed7f096d209ff986ca05ad0f1905
3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07,-1,0,1,77.01121441,1526589517,Regular,5df2eaf96784ed975d852917299e98dc91e52be8f5c8df6e754f2409f3ce5104
3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07,-1,4,1,78.24387843,1526589517,Regular,50b546dd4793ea45c83b6783b188a9550e1ae9d2fa1a9f922557949a0b21001b
3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07,-1,5,1,64.4647657,1526589517,Regular,8154deeee1b984706f984c5aa120b191a7f1576bbae87be2689c635385629e1d
3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07,-1,6,1,75.89868557,1526589517,Regular,7a952344274451aed2386e7c291c39f77d5bdf66452f029a0cb01940c8a2fe1d
3a5056d2fe2a216fc2a229807eb5c39c5936fcc9e12495e5f2d536a341f29b07,-1,7,1,78.2701735,1526589517,Regular,f6856bd7149fd00766eb2fa021c31abf8ced4e00c035c81d96cf7dfd3b8ff923
