tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd88a379f2998b22c0ac924d3f58f3cd030ae8f9bb7b530efa1abdb3c84ee241,-1,56,1,143.2111535,1577626747,Regular,77c8e61191d657d5b0b5ed43207c5e5a05be9c881d6652c4b8ca6f7d9a5183c1
dd88a379f2998b22c0ac924d3f58f3cd030ae8f9bb7b530efa1abdb3c84ee241,-1,12,1,143.2111535,1577626747,Regular,5cd1a29e1c8b40ce136ce206ce582211d36e8a9e7810bb73f9856858ffe84d26
5cd1a29e1c8b40ce136ce206ce582211d36e8a9e7810bb73f9856858ffe84d26,1,3,1,143.2111535,1577490433,Vote,dd88a379f2998b22c0ac924d3f58f3cd030ae8f9bb7b530efa1abdb3c84ee241
77c8e61191d657d5b0b5ed43207c5e5a05be9c881d6652c4b8ca6f7d9a5183c1,1,3,1,143.2111535,1577447117,Vote,dd88a379f2998b22c0ac924d3f58f3cd030ae8f9bb7b530efa1abdb3c84ee241
f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22,-1,35,1,143.2111535,1576762451,Regular,d497722631a1f3ac5de75cb95161be1b98acf1df4ac3680339b6cecb1d2bdf86
d497722631a1f3ac5de75cb95161be1b98acf1df4ac3680339b6cecb1d2bdf86,1,3,1,143.2111535,1576593479,Vote,f6f266a0c7b64166f83514e8da2d6c1506bbcb12d282e80295c029d3fbface22
544425c310ad291486008bf2b41f3dd8ff90562189bdc7d37016981dc615e844,-1,10,1,143.2111535,1576590923,Regular,1be42ebaedab9b625e091c7e0d5c8eb36e38d5cc34c8077b190734bec51ac276
1be42ebaedab9b625e091c7e0d5c8eb36e38d5cc34c8077b190734bec51ac276,1,3,1,143.2111535,1576432450,Vote,544425c310ad291486008bf2b41f3dd8ff90562189bdc7d37016981dc615e844
572fd2054a05c5269e1bb4a81b008eadab41eb966004b4974c89611d818043b1,-1,18,1,143.2111535,1576416857,Regular,e15272939f40369b196b329980b0520130c022b374a812c61d8d14ba86abdb9d
e15272939f40369b196b329980b0520130c022b374a812c61d8d14ba86abdb9d,1,3,1,143.2111535,1576286523,Vote,572fd2054a05c5269e1bb4a81b008eadab41eb966004b4974c89611d818043b1
1507571883cfe6c9f3eccace6c72b325466d5c26b737ddf4d2ef724045c39d08,-1,0,1,143.2208581,1576246505,Regular,6fdec481467e93cf859c7ee711457ee7a0f43d205fc40082e5f6fc12d4f44207
6fdec481467e93cf859c7ee711457ee7a0f43d205fc40082e5f6fc12d4f44207,1,3,1,143.2208581,1576104123,Vote,1507571883cfe6c9f3eccace6c72b325466d5c26b737ddf4d2ef724045c39d08
deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a,-1,31,1,143.2208581,1576071300,Regular,d4465cf87bc99ba810560910da10c234678d337cd069fdaa55e11cd810c639d0
d4465cf87bc99ba810560910da10c234678d337cd069fdaa55e11cd810c639d0,1,3,1,143.2208581,1575934866,Vote,deb8b1006bcf4d320d7f1a54093389287d9d7fa5626f2028d5e8c6cf24d22f0a
c3a0cc7cd08d8270e89801ac0dd0404b77165438a027fe495d043beea3fd3687,-1,20,1,143.2208581,1575379628,Regular,d4b64a2f16577ad8cac9594b6c78682f13a063944b630d5aba6dbaeaef38f4f6
d4b64a2f16577ad8cac9594b6c78682f13a063944b630d5aba6dbaeaef38f4f6,1,3,1,143.2208581,1575286919,Vote,c3a0cc7cd08d8270e89801ac0dd0404b77165438a027fe495d043beea3fd3687
2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2,-1,34,1,143.2208581,1575121997,Regular,4aeb45de6033bf5059a72ba1ee3937b7d93594e369f170586e7cd386d23ef4e5
4aeb45de6033bf5059a72ba1ee3937b7d93594e369f170586e7cd386d23ef4e5,1,3,1,143.2208581,1574990629,Vote,2065c5526c0acf6877214abf6695bc521aa2fa698b63de01f730aaba328695b2
