tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82a41cba174faec499bebfef28703629ea3d90adc5ceb165058d6e6d96946b14,-1,0,1,0.0605457,1519409014,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
82a41cba174faec499bebfef28703629ea3d90adc5ceb165058d6e6d96946b14,-1,8,1,0.06950991,1519409014,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
82a41cba174faec499bebfef28703629ea3d90adc5ceb165058d6e6d96946b14,-1,7,1,0.06503584,1519409014,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
82a41cba174faec499bebfef28703629ea3d90adc5ceb165058d6e6d96946b14,-1,6,1,0.05757503,1519409014,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
82a41cba174faec499bebfef28703629ea3d90adc5ceb165058d6e6d96946b14,-1,5,1,0.06691214,1519409014,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
82a41cba174faec499bebfef28703629ea3d90adc5ceb165058d6e6d96946b14,-1,4,1,0.05939578,1519409014,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
82a41cba174faec499bebfef28703629ea3d90adc5ceb165058d6e6d96946b14,-1,3,1,0.05085586,1519409014,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
82a41cba174faec499bebfef28703629ea3d90adc5ceb165058d6e6d96946b14,-1,2,1,38.279,1519409014,Regular,f5a52e4796ac1ccee3ffc9ef91b5b74d05529d754436c573ce206120c9e44e47
f5a52e4796ac1ccee3ffc9ef91b5b74d05529d754436c573ce206120c9e44e47,1,0,1,38.279,1518398935,Regular,82a41cba174faec499bebfef28703629ea3d90adc5ceb165058d6e6d96946b14
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,510,1,0.05939578,1517711192,Regular,82a41cba174faec499bebfef28703629ea3d90adc5ceb165058d6e6d96946b14
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,554,1,0.0605457,1517278169,Regular,82a41cba174faec499bebfef28703629ea3d90adc5ceb165058d6e6d96946b14
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,368,1,0.05085586,1516932750,Regular,82a41cba174faec499bebfef28703629ea3d90adc5ceb165058d6e6d96946b14
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,570,1,0.05757503,1516673287,Regular,82a41cba174faec499bebfef28703629ea3d90adc5ceb165058d6e6d96946b14
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,134,1,0.06503584,1516414226,Regular,82a41cba174faec499bebfef28703629ea3d90adc5ceb165058d6e6d96946b14
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,112,1,0.06691214,1516155069,Regular,82a41cba174faec499bebfef28703629ea3d90adc5ceb165058d6e6d96946b14
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,338,1,0.06950991,1515896338,Regular,82a41cba174faec499bebfef28703629ea3d90adc5ceb165058d6e6d96946b14
a8b311ddc3f1b328b1032c5cb950509d35deb807bcea15951fbb14fb59fc5309,-1,3,1,0.07292476,1515776525,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
a8b311ddc3f1b328b1032c5cb950509d35deb807bcea15951fbb14fb59fc5309,-1,0,1,0.07635047,1515776525,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,106,1,0.07635047,1515636490,Regular,a8b311ddc3f1b328b1032c5cb950509d35deb807bcea15951fbb14fb59fc5309
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,531,1,0.07292476,1515377558,Regular,a8b311ddc3f1b328b1032c5cb950509d35deb807bcea15951fbb14fb59fc5309
