tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad1b32cd731e088adf1f4bb085196b3db132f9141780d0533178db3b7e703b6,-1,16,1,0.49534465,1584030561,Regular,826a6c7e7d54aaf8461d4af510f70d468532d8e3eacbae6c4d86b56c187d50cd
b4fcd5b9fde00691c6278f9b69a893487005c21945062de31735a7f9726f9d1f,-1,11,1,0.49528162,1583878639,Regular,9649d3800b6eea52fcce42d1571975e24a790a9e986b29feede8e7b44a2846d1
540e5bbea381239d9964fcf5e33bdecb080b0accd2e82f8a3ecd008ee3a2977c,-1,27,1,0.49507284,1523715346,Regular,54870ad0ee733e9ca8f4ef11c5b6cc7132f23fa3ebf9b0febc1c53bfa2f6f01c
54870ad0ee733e9ca8f4ef11c5b6cc7132f23fa3ebf9b0febc1c53bfa2f6f01c,1,14,1,0.49507284,1523713187,Regular,540e5bbea381239d9964fcf5e33bdecb080b0accd2e82f8a3ecd008ee3a2977c
38e39e25b2a27c1ab87a4e5f82a7ead49afff51c6cfb4390041fd47f2ea0158e,-1,2,1,0.49536814,1520889314,Regular,0e49ed95307cc2d196f7fe5f9e211103004cdfb983249781b6fef4443ef42ee3
0e49ed95307cc2d196f7fe5f9e211103004cdfb983249781b6fef4443ef42ee3,1,6,1,0.49536814,1520845526,Regular,38e39e25b2a27c1ab87a4e5f82a7ead49afff51c6cfb4390041fd47f2ea0158e
65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b,-1,110,1,0.49502551,1519620450,Regular,cc6ff43029a4baeb9ddb34b53884433f875a7a2b24eb36f5a021aae5978facab
cc6ff43029a4baeb9ddb34b53884433f875a7a2b24eb36f5a021aae5978facab,1,3,1,0.49502551,1519612063,Regular,65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b
a3448756d639560e096e7b831c5af24336ef03409625f0c61a925a47898ef22f,-1,6,1,0.49500917,1518213221,Regular,caed953aa5e731b285e0547887d98cc362f62cfbe7315b30b39b2fed64462c9b
caed953aa5e731b285e0547887d98cc362f62cfbe7315b30b39b2fed64462c9b,1,5,1,0.49500917,1518210320,Regular,a3448756d639560e096e7b831c5af24336ef03409625f0c61a925a47898ef22f
f6170b4d3aa146242ff07c57f45a75edceeecde0b8b0703f6c9ac68b5764f187,-1,20,1,0.49573624,1517150183,Regular,ad74514669794e634a2e5c146ce26775b30aad8a25f2c1b89c55e98b50f4d311
ad74514669794e634a2e5c146ce26775b30aad8a25f2c1b89c55e98b50f4d311,1,19,1,0.49573624,1517148305,Regular,f6170b4d3aa146242ff07c57f45a75edceeecde0b8b0703f6c9ac68b5764f187
9649d3800b6eea52fcce42d1571975e24a790a9e986b29feede8e7b44a2846d1,1,34,1,0.49528162,1516475848,Regular,b4fcd5b9fde00691c6278f9b69a893487005c21945062de31735a7f9726f9d1f
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,81,1,0.49509458,1515941214,Regular,cc066b808352c6834239a0325c7d5d03df69c3dc6076e8b982e7cf70a08fda85
cc066b808352c6834239a0325c7d5d03df69c3dc6076e8b982e7cf70a08fda85,1,2,1,0.49509458,1515937126,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
cdea023cd2ff7db166bed21bfa4244294ccb1fa2bd5396da2c5d54a835445560,-1,20,1,0.49562342,1515422806,Regular,7b2397ac0f67950c1ee31a4c18d77b4b4fa716f5dbe2359d060604a50fc6451b
