tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ce30e5d8991227a6fea4e13c38fb155f89ae8629a65fe71c4d6ef3cd7ef2c8,-1,13,1,1.11203621,1608296717,Regular,3c6cb536d3d5ac912d0a2d5968a4591e74dabc4c0ef1886ee0fdf371ce8b9e1d
5754dbeec8df2d25513409f8566bb74cff9238b70789e12f4249104deb4a1410,-1,22,1,1.10967711,1608284476,Regular,6f540b306d27730f3b37a0570bafbda6386adf55a7fcd67ae9ffb2e2a112fd8b
198dfe46efc9f0ac4aef0d0b69642d5c85f1dd894e820e603f607de1e2ba9475,-1,23,1,1.09409089,1604331493,Regular,edb9ede0b8debaf3cbe1603383fe5d1aa9d955040ebcebb0cd0843958fc0599e
9ff9039fabc5fd8d94cc135b910636c3d9652c098e8fbd355af2ca88b9c36631,-1,19,1,1.08932923,1603761057,Regular,c4628471cdb48accbfcff2407903a158b32eb103af7a27266e86d17d15898e57
e1b0c77b13f07dd0eb3d9d5d8d5f5cf8d22537e63b0648d0462da8dae5697aab,-1,24,1,1.08359202,1602519700,Regular,29256ae4e278d48ac9c2ffed0fd21d2402328922eb6e9068313d297640844e61
68d6a0a44d74c4f25c220283c6eadf0a098e95b4f9e140bb8395db79b7576a3d,-1,34,1,1.08028465,1601224818,Regular,9eb183f6bd299ab5d961e63d63cf0ee23ed8c2f8cb9002158c87c5cc9ebade69
5655fa69f4368be3e5430c3219c6e50b396478892de9bbce98e5f18ecc82c4e3,-1,3,1,1.07750213,1600517312,Regular,0953eabc673a08b5054678f3d148f8ee931abc7041879df1ca44ebc1f3e09562
2b8217a0dc2b371ffe3d6ae0c41e1cfe19fb06eb17aa923c9130ed06c0445b06,-1,9,1,1.07255423,1599416501,Regular,1597a510e82ce1d05fe1725b3334dabca6b78384cbdbb6428097eb61f43c468d
ca0517c28ea8f6ddcc6d02725e6f32622fa6f46e3c03fa4d04d4b0f5e91f6e03,-1,19,1,1.07207532,1599415091,Regular,014c6f6f28977d4de213c2fb4ba3a2bf501563c6d0950cb06da3ff3ed55ccdca
ca0517c28ea8f6ddcc6d02725e6f32622fa6f46e3c03fa4d04d4b0f5e91f6e03,-1,30,1,1.07225215,1599415091,Regular,f09c2667a81551bd2c699ecba8ecc0e5ee19a270795031d855498760e838e41f
cc7d8b0ca4541ff68461eb4da134eb99db84d11d858dbdf5c53c7ae249cfe3fd,-1,45,1,1.07080496,1599144660,Regular,4515e141df30800322ef0d27a0ecf0edd3b871446665090671fee82264f3dbb0
cc7d8b0ca4541ff68461eb4da134eb99db84d11d858dbdf5c53c7ae249cfe3fd,-1,12,1,1.0703788,1599144660,Regular,7f6a410faea2a914b3959effbad35812c3fe2bdddf6dc823f2c57a9b335c14b6
5df0148b6165efad4e7489d3f0c982f9084eccf74c8ddc8ccfc22f098664b915,-1,3,1,1.06491201,1598579547,Regular,3bec6850fd039f315c5f0f29618705052300e845d49811881b7b88b5e29864c1
eceb285f01e7e4c66551881c312815d74decdf75a60675f203f6044a816a5573,-1,10,1,1.06293323,1598409802,Regular,4cbb5e95ecdacd46668c3d846bdc01852cc80bbd9d711aee95526e489cc08ddb
58761696c73c3d4588ae925e0142ee069a677ecea6e354fd7d579c9fb51123ce,-1,11,1,1.06268684,1598380782,Regular,7606a828eae27b085c4f1e7f70c02a08d4b0ceb0690d5d3651221ffe5e787953
a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca,-1,7,1,1.06033852,1598321954,Regular,ae42dae2bf87f852cef1359a0dc4918ce8dafb448560f6c4157f2d734510ae78
7214bbe729b9af1826b33cdd136bc0221f14989ea4beffa38c8d253e280ba5d2,-1,15,1,1.06011001,1598294761,Regular,d699d84b7457f33dad595c230e4282db31b282c42c11b21a093130aca657168f
f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1,-1,41,1,1.05466176,1597986230,Regular,8aede36f26006ac56b0afca6ecc9d53f978453b3b3be8111486a71bf0736a051
c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8,-1,71,1,1.05239778,1597740928,Regular,8d50277e80009d20f4e6278e8340e6911d25311d612d595c078a6a47a4605a8a
3128ce3d3ea45d0d9245f913009730489de97560ea9cd027adf5902f421f2cdc,-1,13,1,1.05159782,1597659372,Regular,9631f449f468ce9b22575baa281db3b8c5258cfbdf243147542b9b4d01f06eaf
5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c,-1,54,1,1.04365955,1597394600,Regular,81c6230aa9ee9a5f666465eeb501446c94f5d4b07fc78e03521e3c07ddd588de
5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c,-1,29,1,1.04062475,1597394600,Regular,ae656aa5f35df777ced8f3a5b2e9a78fc433a24fc0b0386ebffb742d7845d55a
9def6a6705ed8f52d821d86853c9bb52e58711fd867a7e481fbf4011671b1a32,-1,0,1,1.03913665,1597240406,Regular,de759bbebab52912ac6784c280559107f68661eebf6823a925ad1c0b55a67fee
e8114744580a6aba78e0dd8e00598bad296d369c2021188597617706e0599ee8,-1,6,1,1.03766989,1597222941,Regular,f5d1246eadb19956b7a96356d14acf371e17970cb0e0eac19770ab484ecd08b4
e8114744580a6aba78e0dd8e00598bad296d369c2021188597617706e0599ee8,-1,14,1,1.03811723,1597222941,Regular,17df4bacef06b23ec162a8097375b499c7b8f9ec974ed9de3210eae4a1469c93
6110554ba7d6bd6a58f0eadcb5a6e6c4b63ac26e0eb9478643e9f509f03e801e,-1,0,1,1.03407729,1597180042,Regular,20714f531a4030e9ab994aef0437252ff08092e81a0653149de5e28f32dd36ce
fd26c41a826c6751f9027390daadee14114ebf9ca73d5d00501a7c02c51fc478,-1,2,1,1.03400323,1597171008,Regular,eab4bb25b9197dde140b727abbe23c63f2e1b301db9323f7d8647fa341dfc1e5
ccfe25642b7d11a243444617b39b8b1b4c187a6c4e20dd8da30d35e5511f4f3f,-1,12,1,1.03228571,1597057652,Regular,6ee4cdcf2bbdfc26e3c303bc7951bcdd17444f33fb9fc48604d9afc859733fed
ccfe25642b7d11a243444617b39b8b1b4c187a6c4e20dd8da30d35e5511f4f3f,-1,2,1,1.03141406,1597057652,Regular,fa9178cb416d88ace3f67008bd1b4632e0356f59e4d654f0bb40379170935041
ccfe25642b7d11a243444617b39b8b1b4c187a6c4e20dd8da30d35e5511f4f3f,-1,4,1,1.03165741,1597057652,Regular,924d8f9e0aa84e69652a9aade58c6b7c8efbd1b7b0c0f5eb7d7045aae41a0648
ccfe25642b7d11a243444617b39b8b1b4c187a6c4e20dd8da30d35e5511f4f3f,-1,11,1,1.03219542,1597057652,Regular,131dad81a12524afaf3fc867b52427c8eb386f57ce1fe976b28609a8c1eb7c69
598c1924a0294b327c42b5aae1750f43f8df722a652e6241589e2df1528615e7,-1,11,1,1.02703921,1596984665,Regular,8f2cf587361cfb666b2979e0ec52dbe2ffbb460920482bfead26f2d77cb915f7
598c1924a0294b327c42b5aae1750f43f8df722a652e6241589e2df1528615e7,-1,15,1,1.0272112,1596984665,Regular,53619b7390d4a2f041dad57e23969a3f94b10fb7101d943bb6eb9baf7ccebb5f
598c1924a0294b327c42b5aae1750f43f8df722a652e6241589e2df1528615e7,-1,16,1,1.02735442,1596984665,Regular,8b1d4469862dd54d4d760df632fc84c8e1f0d497d80e886d6d1fe089da90dad4
29840a023ccbf389121e6f5a0ffdf2a2f4a372058b4180c1200e3fbd27d41395,-1,41,1,1.02607392,1596972374,Regular,5b96da22b901e1792694c1854273b10ebd38e65012da384b51fbf36735c7ffa5
29840a023ccbf389121e6f5a0ffdf2a2f4a372058b4180c1200e3fbd27d41395,-1,14,1,1.02512251,1596972374,Regular,3733688a7b647fecd9e76a20a6a85e9692755d51ee0c8ddd245b15ed0dd2ba50
475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8,-1,11,1,1.02440033,1596943813,Regular,a9d1578d30c8de667116175e4745721303808c52a7146d4f71bdfeca71b76b4a
475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8,-1,14,1,1.0244106,1596943813,Regular,5b65a3e7d3c014f642d0783e319fd2b6db431095ae4c25ba2c02611d95065e8c
475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8,-1,20,1,1.02444405,1596943813,Regular,7512115c82292d47b11f62664e11922eae4e1c657bb8e00e9f79c23f7bc6bd79
475bb84fb8bbaf0d4c75ccd0dda75807597dba8e34547539ca134213b41fdac8,-1,27,1,1.02448248,1596943813,Regular,e22e5dadcb3e54f4b2d87deb1ff8ff9c3e6181b8ada0a5cce22ce03d9eb62d6a
4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388,-1,21,1,1.0228834,1596678549,Regular,32445f4bc66ecb236bbaad7f075282e5b65c2bc9e17b43c8a5b6a607dcbf67d4
4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388,-1,38,1,1.02397372,1596678549,Regular,6d73e2c5af552fa4e8fcdf1d1efe3d54fb40b781e276f74775df57654a0d8af6
4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388,-1,69,1,1.02429633,1596678549,Regular,017c5a5e508a68bfb32b6d54218e38cf1b5935dc27241df1ebd78ec711998a38
fff554361ca4690c7d567778524482d03b4618f865d05bc49fcd5761c9fd1311,-1,14,1,1.02164475,1596616908,Regular,690d12927aeb8f9713534e67d3649f8edd52660e927fc7c73a85789cdbaa659b
d798b9be34d31ea905b9b497897b88c6663420ad9a0df1c6a797c185bb85e7e3,-1,20,1,1.02103234,1596439653,Regular,6d2f21e657f2c51d7d62e747c6184ee8f9fb76b3baea629714dec03c9e8a40af
e7795fa9c2a57ff8362f6070ced89bcf4fabc55d2b15a7b213ec912685e0234a,-1,15,1,1.02110601,1596439653,Regular,9b856420d30cab689b5d2879af4cd81d9d0b13320f01224c50e2e034a5002ae0
