tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f792b3aef84342bae239ff371514c87ad20ff65e086158730846ce220a0715ae,-1,1,1,46.38356651,1498983289,Vote,afd16d1779e07511c4f51941c2e9f1378f67f780245cd43b6545a70f8757789e
585e1e62e547c13b83dbf8abf4968e323759720c81519888760c846610b451b2,-1,1,1,46.38356651,1498978864,Vote,b68c0bff79c0c1603f4d63b4b453f413bb18193ff2f50dba6feb2e086e19b88f
0a410c6a224e903179413a6981202c39f6e292fcd48032f45091fd3efa67a4e4,-1,1,1,46.38356651,1497481735,Vote,42222c385e63f5e61daedb50c5d1b03bae9915d06dc756384650e2fca24d49eb
4feef94ced6f974ff71fda21e8f400f0412dd88d9b9ceeb3aff2606483f5b972,-1,1,1,46.38356651,1497408045,Vote,338ec8d4d62b646ff14de4b823d10a64b1041691cb37d1eef2c1b4599f1e6b2b
988c89df46d8cea26bb87c23ed5505d1239d9434b6172eedc15c95cf12de5a78,-1,1,1,46.38356651,1497066787,Vote,26db2aa5edaf91c59a1991d7ba805fe9a0e90c340e80ea0933e3f13751624fff
338ec8d4d62b646ff14de4b823d10a64b1041691cb37d1eef2c1b4599f1e6b2b,1,0,1,46.38356651,1496482589,Ticket,4feef94ced6f974ff71fda21e8f400f0412dd88d9b9ceeb3aff2606483f5b972
afd16d1779e07511c4f51941c2e9f1378f67f780245cd43b6545a70f8757789e,1,0,1,46.38356651,1496482589,Ticket,f792b3aef84342bae239ff371514c87ad20ff65e086158730846ce220a0715ae
b68c0bff79c0c1603f4d63b4b453f413bb18193ff2f50dba6feb2e086e19b88f,1,0,1,46.38356651,1496482589,Ticket,585e1e62e547c13b83dbf8abf4968e323759720c81519888760c846610b451b2
26db2aa5edaf91c59a1991d7ba805fe9a0e90c340e80ea0933e3f13751624fff,1,0,1,46.38356651,1496482357,Ticket,988c89df46d8cea26bb87c23ed5505d1239d9434b6172eedc15c95cf12de5a78
42222c385e63f5e61daedb50c5d1b03bae9915d06dc756384650e2fca24d49eb,1,0,1,46.38356651,1496482357,Ticket,0a410c6a224e903179413a6981202c39f6e292fcd48032f45091fd3efa67a4e4
