tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
300b2fc53bdbec5e910a788e318b894d16215a3fea692cf07689141f2a85f100,-1,0,1,5.02377406,1463368721,Regular,fe2bc40902780631184be11bc37eb244e94279c6357fb0846c30da684915595e
fe2bc40902780631184be11bc37eb244e94279c6357fb0846c30da684915595e,1,1,1,5.02377406,1463367916,Regular,300b2fc53bdbec5e910a788e318b894d16215a3fea692cf07689141f2a85f100
21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6,-1,158,1,4.98401985,1463238148,Regular,d591088c02113e34d9c6abd344834dd437c318063a2c99d5e85bfe246c21b0b0
d591088c02113e34d9c6abd344834dd437c318063a2c99d5e85bfe246c21b0b0,1,0,1,4.98401985,1463228499,Regular,21129a96e62163c15ffe88da7ae408abbbb5981f41d71ac45c0bbff9a6d88ec6
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,142,1,4.9926373,1463087363,Regular,a148fd77f5cfa292ecce8e5e0b6f9e5806770492e4ff2ea73ee17d14b59b146b
a148fd77f5cfa292ecce8e5e0b6f9e5806770492e4ff2ea73ee17d14b59b146b,1,1,1,4.9926373,1463074142,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
d81bd6f87eacb2d33becc9c99261a76c805fa5b8b675a5b415ce7177e72fec97,-1,9,1,4.99810277,1462905796,Regular,1859bc5a0c919c017cda7dd2815ebb996c9df8d506ad8138ba22e1675efcb334
1859bc5a0c919c017cda7dd2815ebb996c9df8d506ad8138ba22e1675efcb334,1,1,1,4.99810277,1462902994,Regular,d81bd6f87eacb2d33becc9c99261a76c805fa5b8b675a5b415ce7177e72fec97
1aca16eef0ccc900a7b644b1e016a9d194b8d0ae69ab97407e2aee61f0044d76,-1,1,1,5.00445003,1462724741,Regular,a8d728d9433924e13e1bdd095ec8984916bcf0ea287d3049081a9ea0e29b5532
a8d728d9433924e13e1bdd095ec8984916bcf0ea287d3049081a9ea0e29b5532,1,1,1,5.00445003,1462722619,Regular,1aca16eef0ccc900a7b644b1e016a9d194b8d0ae69ab97407e2aee61f0044d76
96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e,-1,146,1,5.00356513,1462545724,Regular,0253f8c909312df0eca6980cd8982f4e769503b74eaf66f4cb152149cae2f49b
0253f8c909312df0eca6980cd8982f4e769503b74eaf66f4cb152149cae2f49b,1,1,1,5.00356513,1462539449,Regular,96ddd6d36da449df5ac3e59702f4b51c9c36287d1a23a4d75f572b9e2dc1c30e
