tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf3e48eb56727fa53a8219768686acf53c317baf65bf0ac13fa2d7660fca9346,-1,1,1,0.03230924,1519378071,Regular,0e1652311394e4fa7883f79ddd441b12603cb3db595c326ed10432056ec6a905
0e1652311394e4fa7883f79ddd441b12603cb3db595c326ed10432056ec6a905,1,1,1,0.03230924,1519373699,Regular,bf3e48eb56727fa53a8219768686acf53c317baf65bf0ac13fa2d7660fca9346
33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76,-1,45,1,0.32654784,1519045866,Regular,eb4c7c820f10de5cf1d361e33de6760fada87f9d6f4d43309b34b223d473f65c
eb4c7c820f10de5cf1d361e33de6760fada87f9d6f4d43309b34b223d473f65c,1,7,1,0.32654784,1519036670,Regular,33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76
8a97e20456927b30c000e745c63970f4a40e8239c299242da96639592a8a1a22,-1,0,1,0.50610839,1516948382,Regular,d8df947496f813618316564a78821ede4fd4643be2bd9f3e72003a3e3fb5bf0a
d8df947496f813618316564a78821ede4fd4643be2bd9f3e72003a3e3fb5bf0a,1,1,1,0.50610839,1516947139,Regular,8a97e20456927b30c000e745c63970f4a40e8239c299242da96639592a8a1a22
1a7b84bdb6d7164637f09f054ae41239cfb2678c7a3d3829fdb87a373ffd8691,-1,20,1,0.59513119,1515429342,Regular,e9d06739d1de4d62f97157d16abe5077fa8936db8600ccbcc5f6cf6d3038d312
e9d06739d1de4d62f97157d16abe5077fa8936db8600ccbcc5f6cf6d3038d312,1,1,1,0.59513119,1515428595,Regular,1a7b84bdb6d7164637f09f054ae41239cfb2678c7a3d3829fdb87a373ffd8691
e343deaba13a40f7ec9e06d4331bc7d9840aca2782f95c1cbc029f1ecac0dfaf,-1,5,1,0.49614104,1514016165,Regular,9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db
9f8c530e56471453e52f4ea45d2d9630122a38db3fac08c1b067c253a5c4e8db,1,11,1,0.49614104,1513999219,Regular,e343deaba13a40f7ec9e06d4331bc7d9840aca2782f95c1cbc029f1ecac0dfaf
b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5,-1,29,1,0.49535883,1513019891,Regular,9addd315c2c5f27632459adf7801db33971309366b6ad12ec6657e979c8bbd4c
9addd315c2c5f27632459adf7801db33971309366b6ad12ec6657e979c8bbd4c,1,15,1,0.49535883,1513001525,Regular,b709e910a6da5b2d007b4ac549177a5740d874b13b4635110dc1c606622dcef5
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,24,1,0.99523902,1512063734,Regular,70a5cecdd441b236498b69457563a9e0e429c5a0718bca2e3e0913513c24eebb
70a5cecdd441b236498b69457563a9e0e429c5a0718bca2e3e0913513c24eebb,1,28,1,0.99523902,1512015364,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
5d73367dd842450149637761ad510c1693f05597f08ae5f845c3e01a56f1262c,-1,5,1,0.99505092,1510038557,Regular,02c27ae25c23badd7d040e581df863f13463719a97fedf5155d51cc7a4bc8635
02c27ae25c23badd7d040e581df863f13463719a97fedf5155d51cc7a4bc8635,1,0,1,0.99505092,1510037079,Regular,5d73367dd842450149637761ad510c1693f05597f08ae5f845c3e01a56f1262c
759ec6196f4968b47a101580087956c4e29b75c13ecdeec8ed8cc43790f6095e,-1,8,1,0.99532383,1508141404,Regular,9a35e5b21a43ae376dcab600390b4d0bed9c46971f47d9a266d0708dfcb6b649
9a35e5b21a43ae376dcab600390b4d0bed9c46971f47d9a266d0708dfcb6b649,1,3,1,0.99532383,1508139862,Regular,759ec6196f4968b47a101580087956c4e29b75c13ecdeec8ed8cc43790f6095e
a7e02b51cfcf6ca76158431c784bd20556946905eb31ce8fafe544fbfca51629,-1,120,1,0.99504039,1506408147,Regular,83f87976056bd5009efc1bf77d98f920e9f1d8858b4ba066aa9e7a91b97d093b
83f87976056bd5009efc1bf77d98f920e9f1d8858b4ba066aa9e7a91b97d093b,1,9,1,0.99504039,1506396431,Regular,a7e02b51cfcf6ca76158431c784bd20556946905eb31ce8fafe544fbfca51629
23a86ac3aca79d19c48cdc2a055580dbdebdef5fa8c9216c43177d780fa82e91,-1,2,1,0.99508501,1504809040,Regular,72c150f470b2f7750d18901e3e896cf05191907f78754142b489fa27c68da531
72c150f470b2f7750d18901e3e896cf05191907f78754142b489fa27c68da531,1,7,1,0.99508501,1504807714,Regular,23a86ac3aca79d19c48cdc2a055580dbdebdef5fa8c9216c43177d780fa82e91
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,91,1,0.52246293,1503967181,Regular,b17f3662634e181bb222131607e791531f66e668cfc39dd6c10bdc5c541266c8
b17f3662634e181bb222131607e791531f66e668cfc39dd6c10bdc5c541266c8,1,3,1,0.52246293,1503407947,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
