tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,240,1,0.10120004,1669635254,Regular,d0b99f4c60b52dfb2abdaf891adfc32b1547d4c95f81cac34abcc803e9d78b82
06603af488c408f68818a1e62091f934634fce4fba458935279005fc8b447ed1,-1,3,1,0.10451491,1610547454,Regular,f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,5,1,0.10451491,1610475046,Regular,06603af488c408f68818a1e62091f934634fce4fba458935279005fc8b447ed1
724db025c99f9825b3284e51765fafbc964c3600c85a29041f4502750070f691,-1,2,1,0.10037278,1605301660,Regular,20aa6693c1d5b5599f0d9210f60cc6ee893d1c89b1b21f7ff373ec0d8527116b
20aa6693c1d5b5599f0d9210f60cc6ee893d1c89b1b21f7ff373ec0d8527116b,1,6,1,0.10037278,1605286158,Regular,724db025c99f9825b3284e51765fafbc964c3600c85a29041f4502750070f691
19ba14ad262dce2d895ae7a44f6392b1b8a4cbdd37ab2dd1726159e7a83ce97e,-1,1,1,0.10183393,1600155019,Regular,b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef
b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef,1,6,1,0.10183393,1600103865,Regular,19ba14ad262dce2d895ae7a44f6392b1b8a4cbdd37ab2dd1726159e7a83ce97e
fac55787ffa00ccedec354462c93377f359f9ea188c4e1194fad4d9ec4833a8f,-1,7,1,0.10026751,1594572607,Regular,47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834
47f90873dcd8adad5e4cd89b34add17c06c1e47a153e89597c58a1c542a31834,1,23,1,0.10026751,1594571946,Regular,fac55787ffa00ccedec354462c93377f359f9ea188c4e1194fad4d9ec4833a8f
f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5,-1,1,1,0.10217929,1589556743,Regular,6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb
6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb,1,12,1,0.10217929,1589473921,Regular,f302621b31c83c9c7945d9a61d19d969624b437222a0e5656c2da0c165cb11d5
671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133,-1,4,1,0.10074875,1585243659,Regular,d1c8b8046c9334d8b6f737b9fcc11a7d02bfc2f2246fc5626c3a425f97bbd971
d1c8b8046c9334d8b6f737b9fcc11a7d02bfc2f2246fc5626c3a425f97bbd971,1,9,1,0.10074875,1584117220,Regular,671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,186,1,0.1007635,1579112365,Regular,8e2f11d66e391c893d361e24526738da4d52b740c7f06e3bcbb22892c2395372
8e2f11d66e391c893d361e24526738da4d52b740c7f06e3bcbb22892c2395372,1,4,1,0.1007635,1579020902,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
0ac69aa09c0c4ae0da022f0d8bc3410a5ee783f2aea3b83bff00b938cfb9137e,-1,0,1,0.10067946,1573841963,Regular,d025075a7b34f65692aedc7b270a64eed7925cff3dc640d2596d9594d41a72a1
d025075a7b34f65692aedc7b270a64eed7925cff3dc640d2596d9594d41a72a1,1,6,1,0.10067946,1573835978,Regular,0ac69aa09c0c4ae0da022f0d8bc3410a5ee783f2aea3b83bff00b938cfb9137e
f9120c839f849d2ec520d7e80ace4b5cf80ed0b72e1ab6c0236bd4f9b03e1e1b,-1,2,1,0.10169249,1568688261,Regular,13cb1585aecb2f904a41fdaf8d502e73fdacb429a62ae5578166c13a4728eb96
13cb1585aecb2f904a41fdaf8d502e73fdacb429a62ae5578166c13a4728eb96,1,35,1,0.10169249,1568651598,Regular,f9120c839f849d2ec520d7e80ace4b5cf80ed0b72e1ab6c0236bd4f9b03e1e1b
e5eb214aa6541f8652da6b09df10fe611a070a6f878ce94735cea981e8a71b1b,-1,1,1,0.10159934,1563565556,Regular,3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a
3a608e420d5c5a849ac0a1808de65a3d1778c6173739935c571cd5ae37c17f3a,1,23,1,0.10159934,1563553885,Regular,e5eb214aa6541f8652da6b09df10fe611a070a6f878ce94735cea981e8a71b1b
5aa90261534ae49a96caa9af882a9178b9850f601b7372780af1a6be3ec86c5d,-1,0,1,0.10050466,1558032431,Regular,1c5bbff898136378d6d8dacb6e2c87ca631f8b90a38f6fb40ffc63c85bc9c5e6
1c5bbff898136378d6d8dacb6e2c87ca631f8b90a38f6fb40ffc63c85bc9c5e6,1,8,1,0.10050466,1558024471,Regular,5aa90261534ae49a96caa9af882a9178b9850f601b7372780af1a6be3ec86c5d
4a96105c7009b3fdbb7188a56c3f087c0c204191a23efc4762ab906115d90488,-1,0,1,0.10218182,1553103071,Regular,0e550a46552c017ffde1efe588c352d64530c608500ec55a48b415d4a8bcc05b
0e550a46552c017ffde1efe588c352d64530c608500ec55a48b415d4a8bcc05b,1,4,1,0.10218182,1553099935,Regular,4a96105c7009b3fdbb7188a56c3f087c0c204191a23efc4762ab906115d90488
0b5b4dd61aeb355aadf79bc54577d3f7aba434d5be3e4d9106ea00ae89f2afa8,-1,0,1,0.10004428,1547772722,Regular,18d123059a1607c5579ca654c3f3f0b5e02337003133bfa611e1feed4e387e56
18d123059a1607c5579ca654c3f3f0b5e02337003133bfa611e1feed4e387e56,1,11,1,0.10004428,1547742743,Regular,0b5b4dd61aeb355aadf79bc54577d3f7aba434d5be3e4d9106ea00ae89f2afa8
79aa88bb2ff9a94331a94cbc61cde5e9cc5d387190812b420a46fb671c33e08b,-1,0,1,0.10022549,1542831655,Regular,7a3bd731ae56842d6431218feb9265977e4882a25934fc504d483c72e0f3f08f
7a3bd731ae56842d6431218feb9265977e4882a25934fc504d483c72e0f3f08f,1,12,1,0.10022549,1542817991,Regular,79aa88bb2ff9a94331a94cbc61cde5e9cc5d387190812b420a46fb671c33e08b
d0b99f4c60b52dfb2abdaf891adfc32b1547d4c95f81cac34abcc803e9d78b82,1,8,1,0.10120004,1537806788,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3,-1,6,1,0.10110264,1532713538,Regular,bac20b33a15f9e0dae47617b4c40f20f0200139b96b0aedc9992ee76bf45eabe
bac20b33a15f9e0dae47617b4c40f20f0200139b96b0aedc9992ee76bf45eabe,1,32,1,0.10110264,1532709095,Regular,f652f852be213dea15e64b670876a54e62d119d2d86137ae4546563f591ef6e3
907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087,-1,4,1,0.10503451,1529339138,Regular,39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69
39beb8a449c9d3e3b6ce4820e9b6161a85becc261060214054d9979c1be99b69,1,96,1,0.10503451,1529338445,Regular,907df79d90717b7bd5e2c469043acf7d42708a128a0e7927d05f0944607a5087
