tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,162,1,1.01484083,1583822726,Regular,c86b08acb7d90ccc66f738abda8e8656caf2d6a604ae93622c6efd8993af32a1
c86b08acb7d90ccc66f738abda8e8656caf2d6a604ae93622c6efd8993af32a1,1,0,1,1.01484083,1583773898,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,109,1,0.517414,1583568716,Regular,76e7fb48232f43dff965dec17ed776d08b4c54ea3d5646d5ad8eec94b989c9a1
76e7fb48232f43dff965dec17ed776d08b4c54ea3d5646d5ad8eec94b989c9a1,1,0,1,0.517414,1583412771,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341,-1,17,1,0.20145639,1557286033,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,111,1,0.20145639,1557284515,Regular,46d65b5b64ef0123ad7c4af43fc7c3f2e67e85cda1309ec4769e09b8002a4341
7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2,-1,22,1,0.20379403,1557203268,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,42,1,0.20379403,1557198780,Regular,7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2
d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787,-1,3,1,0.1946128,1557108254,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,94,1,0.1946128,1557106641,Regular,d04ca9b893192c77edf6de8223d61fe5a4906a09caadb78f950d718e1077c787
9d9df484334220504d248c990ed2c9d8a17523eb6fdf6d1809bc0e11badd80a6,-1,7,1,0.20379023,1557024336,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,62,1,0.20379023,1557022083,Regular,9d9df484334220504d248c990ed2c9d8a17523eb6fdf6d1809bc0e11badd80a6
65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b,-1,37,1,0.22601564,1556938976,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,37,1,0.22601564,1556937430,Regular,65edc20d78104ab1eb6452f7641a4150060c233010cb70818c01b7d96ce8088b
80379a65160e0da4d14ac3cc70cf6137ac304d0c39e9d4130a0dbcd7d867c3cd,-1,4,1,0.21198964,1556866532,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,26,1,0.21198964,1556859757,Regular,80379a65160e0da4d14ac3cc70cf6137ac304d0c39e9d4130a0dbcd7d867c3cd
c1d5711bff008c0ea916e5b14f6332036ae85ccb3aa2a7815f86676a4ee953c5,-1,16,1,0.18897587,1556764756,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,146,1,0.18897587,1556761447,Regular,c1d5711bff008c0ea916e5b14f6332036ae85ccb3aa2a7815f86676a4ee953c5
64408d34c39fbe8437005fd240b12217f45efa591cdb5f1adb078071a315c70a,-1,12,1,0.20322048,1556677978,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,110,1,0.20322048,1556675991,Regular,64408d34c39fbe8437005fd240b12217f45efa591cdb5f1adb078071a315c70a
0b74a62eef7d163f188515fb66354ece726af9a06d58a15da149950ab3ff6b61,-1,10,1,0.21088585,1556595859,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,75,1,0.21088585,1556588597,Regular,0b74a62eef7d163f188515fb66354ece726af9a06d58a15da149950ab3ff6b61
23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5,-1,16,1,0.20200592,1556508422,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,100,1,0.20200592,1556503981,Regular,23c56fb9c732ef5c7a302a2f068889b2b021f946781bedc0d4df31efd251a9d5
