tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e86e1ca5e857cf9a350252b1faf4a990f592008984ff97ab1b5d0256e45665a,-1,0,1,70.98012169,1608064564,Regular,1f7c19957cda4554cd56737ac89fc22f6559c7afcff1301d351f40f8aa8258eb
69a568a8403a1979160cf66bd12acdcd26bcd4287e5f403eef2cdf3b7a9294cf,-1,0,1,18,1608064479,Regular,a3abaa95354ecc53c52e360a1df390cbde24e8da4d2fdec9902190134e4f8975
f82f39d1c810773398c1767e83ccb2a0886c2b12889af8b10b3494197cb8812e,-1,1,1,10,1582562920,Regular,9002609b4ad42dc91a0a48cc922f03640ab8b9919b3ed40db31523ca727b5cd6
9002609b4ad42dc91a0a48cc922f03640ab8b9919b3ed40db31523ca727b5cd6,1,0,1,10,1578966078,Regular,f82f39d1c810773398c1767e83ccb2a0886c2b12889af8b10b3494197cb8812e
a3abaa95354ecc53c52e360a1df390cbde24e8da4d2fdec9902190134e4f8975,1,0,1,18,1576639555,Regular,69a568a8403a1979160cf66bd12acdcd26bcd4287e5f403eef2cdf3b7a9294cf
b339cd2402d33ce58cce6e2f25873cc39fe779c4ef3859f78457aa4f133a7682,-1,0,1,3.93541935,1563826690,Regular,ef05c9d6758f4e7c0f526bffebca68065fd80c9fe1dae86009596f060c8f7601
ef05c9d6758f4e7c0f526bffebca68065fd80c9fe1dae86009596f060c8f7601,1,1,1,3.93541935,1546237727,Regular,b339cd2402d33ce58cce6e2f25873cc39fe779c4ef3859f78457aa4f133a7682
b8df5ccfde5ae9bf3b35a8088631c96174814ca240586f7136cfbfb886d5f717,-1,2,1,2.05440156,1545668120,Regular,1e3e3ccec3e868979e33e303307c2f3d80e6f0558f0a48f399a9ca5f909739b6
b8df5ccfde5ae9bf3b35a8088631c96174814ca240586f7136cfbfb886d5f717,-1,1,1,12.49,1545668120,Regular,c9fff8f5d4d6db6ba0db4446c88c514a5dae6ab31b84772e697932844b583c89
b8df5ccfde5ae9bf3b35a8088631c96174814ca240586f7136cfbfb886d5f717,-1,3,1,29.97,1545668120,Regular,ccac7bce6bb13ff34699b09c03d7f712b80349d8e4073de60f26c5e6456af8e7
b8df5ccfde5ae9bf3b35a8088631c96174814ca240586f7136cfbfb886d5f717,-1,4,1,51.12456,1545668120,Regular,814f367f9700bd932172fe972a0564e5a79dc5f73ec41ce3fcba3b93c4f4990b
c9fff8f5d4d6db6ba0db4446c88c514a5dae6ab31b84772e697932844b583c89,1,1,1,12.49,1544153034,Regular,b8df5ccfde5ae9bf3b35a8088631c96174814ca240586f7136cfbfb886d5f717
814f367f9700bd932172fe972a0564e5a79dc5f73ec41ce3fcba3b93c4f4990b,1,1,1,51.12456,1543253213,Regular,b8df5ccfde5ae9bf3b35a8088631c96174814ca240586f7136cfbfb886d5f717
1e3e3ccec3e868979e33e303307c2f3d80e6f0558f0a48f399a9ca5f909739b6,1,1,1,2.05440156,1532552258,Regular,b8df5ccfde5ae9bf3b35a8088631c96174814ca240586f7136cfbfb886d5f717
05e9a4a6399b3b0bd7c1b75618ccdbe86720324cc1ad36cadfebaf08c03724e5,-1,1,1,135.64140046,1518493526,Regular,aeebcec61860699e6e34ca59d134a9bfd54f24a65c635d38c1443ea21519ea3b
aeebcec61860699e6e34ca59d134a9bfd54f24a65c635d38c1443ea21519ea3b,1,28,1,135.64140046,1515040652,Regular,05e9a4a6399b3b0bd7c1b75618ccdbe86720324cc1ad36cadfebaf08c03724e5
ccac7bce6bb13ff34699b09c03d7f712b80349d8e4073de60f26c5e6456af8e7,1,0,1,29.97,1508080515,Regular,b8df5ccfde5ae9bf3b35a8088631c96174814ca240586f7136cfbfb886d5f717
b958b61f08907d43625c5bf710535a305d2c1de44a4dbabe6a888cf40b6a9944,-1,0,1,59.89,1505879060,Regular,4b404f6333065cd2283aec949758ca81053cf0d274fb2109a2613157d014b5fb
1f7c19957cda4554cd56737ac89fc22f6559c7afcff1301d351f40f8aa8258eb,1,0,1,70.98012169,1504712519,Regular,5e86e1ca5e857cf9a350252b1faf4a990f592008984ff97ab1b5d0256e45665a
4b404f6333065cd2283aec949758ca81053cf0d274fb2109a2613157d014b5fb,1,2,1,59.89,1498705369,Regular,b958b61f08907d43625c5bf710535a305d2c1de44a4dbabe6a888cf40b6a9944
