tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c374d44a6024cd7efe3f7e6e05d71112ff2191cc4b642d07c64ab9959f6093fc,-1,7,1,2.22351158,1614164296,Regular,cda6d61d6261a824bf8d6ce332a8bde747f293f73b8bade40c69d0cc20501c21
b3192aa53d4a7443a22dc652b4cf852fb967f99e636bbed8f8b30e2bcc8e7096,-1,2,1,1.44719762,1613512229,Regular,1f005ce7dfaa6b012b8da14039f03e8e8fe500d532448bff6181952d9e870f8b
9a0e87e16930b8fe4a74fe7d8f57ffcd443ca69a0fe3044c4aa4e1c49a405a14,-1,13,1,1.15467457,1609653659,Regular,daa238fc13fa82570792a614aa331eb5e57af9f90362432ee8c02d968a7eebdf
68df9d8c67251097bf4c83e16a96c2dde1f40c64ad7a6ea7349ff2ed9b310de4,-1,46,1,2.24461937,1526053401,Regular,6f629143ff01c234b0137a32b55d14efd54807a252341cce54c5d373e1779e8c
2551b71ee78a40bafb73beee57bd42976f06681cea196d93c9f6065980e90d75,-1,10,1,1.61195023,1524681907,Regular,a9de0937d5f7b90de991b5a30f0ec27ef393c8103de4c14ffadcfc4a8747e30c
bf415a3274e7a0ddb4a6725ff9f834169fa194b5ff97e072cf8840892fb47337,-1,48,1,1.27488524,1520249513,Regular,3afbcacca40edd605e760037aabd0b7d1b32c38e4ab341a9da73f4acb02e9c96
a9de0937d5f7b90de991b5a30f0ec27ef393c8103de4c14ffadcfc4a8747e30c,1,1,1,1.61195023,1517909076,Regular,2551b71ee78a40bafb73beee57bd42976f06681cea196d93c9f6065980e90d75
d2e454cb8a0da88836b032afd228f9e780800ca67646708e5d6e5ddaa29c87a7,-1,45,1,0.72430413,1516188479,Regular,374d9210a6a00d1fe828808447f57181fea8efa7612f77f9d21f94e5424b6e1a
374d9210a6a00d1fe828808447f57181fea8efa7612f77f9d21f94e5424b6e1a,1,3,1,0.72430413,1516172002,Regular,d2e454cb8a0da88836b032afd228f9e780800ca67646708e5d6e5ddaa29c87a7
a4b4beb943884b80341d6465e8776d2bc8abaca9b721adce799281cfa99e5e2c,-1,23,1,0.9416,1515676977,Regular,ce949d790393f3fa818700e6d833e8f50f5186746fc4ca288ea696c99da1c05b
ce949d790393f3fa818700e6d833e8f50f5186746fc4ca288ea696c99da1c05b,1,1,1,0.9416,1515594610,Regular,a4b4beb943884b80341d6465e8776d2bc8abaca9b721adce799281cfa99e5e2c
17f70bde87129e53a9d25e2817d9283c85028c3f8d5b8e8fdde6a2445ad8f570,-1,4,1,0.26613221,1515517026,Regular,d4402eca2e2e6399a6c94d48b1b3c1ee9d3d2898d8beedbd871f3f3f7191b675
d4402eca2e2e6399a6c94d48b1b3c1ee9d3d2898d8beedbd871f3f3f7191b675,1,16,1,0.26613221,1515483049,Regular,17f70bde87129e53a9d25e2817d9283c85028c3f8d5b8e8fdde6a2445ad8f570
49369e5d7260f46b0319308efa5d888a7e3f7523e76ab3f2d2770f6557e37ba1,-1,3,1,0.38138232,1515253807,Regular,e7833dbf5c160c68ed68e37b4155d460d04982f570f8b8d79fde6104584d20fa
e7833dbf5c160c68ed68e37b4155d460d04982f570f8b8d79fde6104584d20fa,1,1,1,0.38138232,1515251861,Regular,49369e5d7260f46b0319308efa5d888a7e3f7523e76ab3f2d2770f6557e37ba1
e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f,-1,78,1,0.32191605,1515033566,Regular,1398158519b0224b3f13bb43ea6ee5705bd14966e1f372de5022add22edf1de3
d424e09467842e5866e89285b55f1ba66f04037178b5917f9e91ebf1f86d5fe7,-1,20,1,0.21999782,1515032403,Regular,0ef317bbd086e7773fbdca799b19bb35457d65b21ace177211f9a419e55174ff
bca6fd7ba57082e62cfca63f59bed7426357b37dfbc030822898f7ccd01ee81d,-1,60,1,0.78365109,1515032233,Regular,04d46df494282ccf0d05e143d48a4311a61f7a7d9ed5192916c4a9a422ca764d
0ef317bbd086e7773fbdca799b19bb35457d65b21ace177211f9a419e55174ff,1,2,1,0.21999782,1514911988,Regular,d424e09467842e5866e89285b55f1ba66f04037178b5917f9e91ebf1f86d5fe7
1398158519b0224b3f13bb43ea6ee5705bd14966e1f372de5022add22edf1de3,1,1,1,0.32191605,1514724838,Regular,e189ed3c95c43a7ff84d52afc96049a33cc3e24d4fa60a68734148f0921a424f
04d46df494282ccf0d05e143d48a4311a61f7a7d9ed5192916c4a9a422ca764d,1,6,1,0.78365109,1514461522,Regular,bca6fd7ba57082e62cfca63f59bed7426357b37dfbc030822898f7ccd01ee81d
d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5,-1,102,1,0.46621983,1513630217,Regular,01cf036d463e542f4eed9c4880c1e4619faffac97f7c02a41f7a0ad6b878f228
01cf036d463e542f4eed9c4880c1e4619faffac97f7c02a41f7a0ad6b878f228,1,9,1,0.46621983,1513628329,Regular,d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5
dd04453f13dac483759972c6b90407e8a07e34232c446b3683e585a34ef33ce7,-1,26,1,0.50231012,1513101241,Regular,57589642a0caabe75abac8d500c2905fadf33087b679f9eb4485387c88ee3030
57589642a0caabe75abac8d500c2905fadf33087b679f9eb4485387c88ee3030,1,1,1,0.50231012,1513098844,Regular,dd04453f13dac483759972c6b90407e8a07e34232c446b3683e585a34ef33ce7
088577d995e522e7901da042bdd49f78ca7762000a3d8a69809ffbcfa3208fcd,-1,43,1,0.24357677,1512586985,Regular,c41730e2c487911470fd750a793041b14a1ac19ce3b3deb04fc3bc3bac1d6640
c41730e2c487911470fd750a793041b14a1ac19ce3b3deb04fc3bc3bac1d6640,1,1,1,0.24357677,1512578404,Regular,088577d995e522e7901da042bdd49f78ca7762000a3d8a69809ffbcfa3208fcd
d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c,-1,264,1,0.33503738,1512331326,Regular,c297deee70f47cb50b6aa215cf844e738ee28d6ce16834c15c675a00d28452c5
c297deee70f47cb50b6aa215cf844e738ee28d6ce16834c15c675a00d28452c5,1,3,1,0.33503738,1512328247,Regular,d3280767f10c1196a2178d4c304df136291eb9efcfd530940e74c45ecae7398c
20137b7d416a6b19d9b7e925e705ee44bc2eddc72c8c81eeb680e97f25139fe7,-1,18,1,0.55183328,1511950195,Regular,8305868b62df7b345bd24fe0cadb5e404847bf782e350347b9d4e46efc37dfac
8305868b62df7b345bd24fe0cadb5e404847bf782e350347b9d4e46efc37dfac,1,0,1,0.55183328,1511943447,Regular,20137b7d416a6b19d9b7e925e705ee44bc2eddc72c8c81eeb680e97f25139fe7
772afb588c166b1a2bc7ee75040209626ae9eabd5437dee9aa0bd7612ca41b2a,-1,11,1,0.28156472,1511293837,Regular,89f25f52c000a2e5f6e875f756cc77f78940a51458ad67bbd9d097a37c487d19
89f25f52c000a2e5f6e875f756cc77f78940a51458ad67bbd9d097a37c487d19,1,1,1,0.28156472,1511292571,Regular,772afb588c166b1a2bc7ee75040209626ae9eabd5437dee9aa0bd7612ca41b2a
6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373,-1,75,1,0.67005543,1510964252,Regular,6b59f4db0091ff5f7984f0233481c2fc2e47d63786c13347ede828aec1d2d1d2
6b59f4db0091ff5f7984f0233481c2fc2e47d63786c13347ede828aec1d2d1d2,1,1,1,0.67005543,1510958364,Regular,6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373
3afbcacca40edd605e760037aabd0b7d1b32c38e4ab341a9da73f4acb02e9c96,1,0,1,1.27488524,1510264024,Regular,bf415a3274e7a0ddb4a6725ff9f834169fa194b5ff97e072cf8840892fb47337
6f629143ff01c234b0137a32b55d14efd54807a252341cce54c5d373e1779e8c,1,1,1,2.24461937,1509438663,Regular,68df9d8c67251097bf4c83e16a96c2dde1f40c64ad7a6ea7349ff2ed9b310de4
7de6d9dea06f240895422cb1636ea28e8e594923708b1fddd37c338b414deab8,-1,12,1,0.41915013,1507582825,Regular,b4f4ff9ac2c52aeeba03da4b91b10c139576d997078fa729e97cc72ffa4dc0e5
b4f4ff9ac2c52aeeba03da4b91b10c139576d997078fa729e97cc72ffa4dc0e5,1,0,1,0.41915013,1507580756,Regular,7de6d9dea06f240895422cb1636ea28e8e594923708b1fddd37c338b414deab8
0f2a619782d921012982bd10131db14e9d152e0ebeeac5179da080769e928a4e,-1,8,1,0.72844674,1503937935,Regular,ed580d5ca9ed45af62197d4deef2202e64b181ef2f5496dbf554f429023ef21e
ed580d5ca9ed45af62197d4deef2202e64b181ef2f5496dbf554f429023ef21e,1,4,1,0.72844674,1503929711,Regular,0f2a619782d921012982bd10131db14e9d152e0ebeeac5179da080769e928a4e
cda6d61d6261a824bf8d6ce332a8bde747f293f73b8bade40c69d0cc20501c21,1,1,1,2.22351158,1502780252,Regular,c374d44a6024cd7efe3f7e6e05d71112ff2191cc4b642d07c64ab9959f6093fc
e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523,-1,65,1,3.25015037,1501657063,Regular,d08aa89f1420380c373076b5d1c34b69117aaad6521c7e1bf0bcc7188af80e89
d08aa89f1420380c373076b5d1c34b69117aaad6521c7e1bf0bcc7188af80e89,1,0,1,3.25015037,1501247703,Regular,e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523
1f005ce7dfaa6b012b8da14039f03e8e8fe500d532448bff6181952d9e870f8b,1,2,1,1.44719762,1499148300,Regular,b3192aa53d4a7443a22dc652b4cf852fb967f99e636bbed8f8b30e2bcc8e7096
94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b,-1,77,1,2.4728044,1498596513,Regular,f557147382ffa1b689d4cbe9df29a84a6e605801ab5b9ed5183bf03f1a1dad61
f557147382ffa1b689d4cbe9df29a84a6e605801ab5b9ed5183bf03f1a1dad61,1,1,1,2.4728044,1498476769,Regular,94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b
daa238fc13fa82570792a614aa331eb5e57af9f90362432ee8c02d968a7eebdf,1,1,1,1.15467457,1496641800,Regular,9a0e87e16930b8fe4a74fe7d8f57ffcd443ca69a0fe3044c4aa4e1c49a405a14
