tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
939cc2d18401b2e8ca6dd1c27a82d15743a66514a4b1f507aa6a8172ffe321f2,-1,19,1,132.95555209,1577714820,Regular,eee51533babd4f09e8e4c6a1fbb000c32af60958cba268bbad54b6dbc8ed596f
eee51533babd4f09e8e4c6a1fbb000c32af60958cba268bbad54b6dbc8ed596f,1,3,1,132.95555209,1577172650,Vote,939cc2d18401b2e8ca6dd1c27a82d15743a66514a4b1f507aa6a8172ffe321f2
752e97fc0594202a85e4a93ef53766c7e5baad2fa93a095872b5ae34858ff299,-1,25,1,132.97505959,1576612893,Regular,0cc41807866c2cdde5f445d52d4786f2605c8fa5a2ab64a59bfad91be15d8cf9
90559cd6fca332a2299251f7a90f00403ca63f1bfa261270ca528b1824da3b14,-1,25,1,132.97505959,1575730090,Regular,7ab107f69fe734bbd7b79c3e1d96e8a626a08733c068b94760db7bf5e130011f
a431a9b016c50e41e8b2bd65d1371eaff4eae49a10b3ccf1231f4fd41b07cf00,-1,57,1,132.97505959,1575730090,Regular,991445965f21e456b7d6ffaf004e295bfa7143f9b175d049798dc12a4b1419b4
a431a9b016c50e41e8b2bd65d1371eaff4eae49a10b3ccf1231f4fd41b07cf00,-1,33,1,132.96525731,1575730090,Regular,f2b0397303ec3d1c4219bdc6667839e94dde18dd487af7ab4f2e42fad3675397
f2b0397303ec3d1c4219bdc6667839e94dde18dd487af7ab4f2e42fad3675397,1,3,1,132.96525731,1575376468,Vote,a431a9b016c50e41e8b2bd65d1371eaff4eae49a10b3ccf1231f4fd41b07cf00
0cc41807866c2cdde5f445d52d4786f2605c8fa5a2ab64a59bfad91be15d8cf9,1,3,1,132.97505959,1574151673,Vote,752e97fc0594202a85e4a93ef53766c7e5baad2fa93a095872b5ae34858ff299
7ab107f69fe734bbd7b79c3e1d96e8a626a08733c068b94760db7bf5e130011f,1,3,1,132.97505959,1573785593,Vote,90559cd6fca332a2299251f7a90f00403ca63f1bfa261270ca528b1824da3b14
991445965f21e456b7d6ffaf004e295bfa7143f9b175d049798dc12a4b1419b4,1,3,1,132.97505959,1573651594,Vote,a431a9b016c50e41e8b2bd65d1371eaff4eae49a10b3ccf1231f4fd41b07cf00
6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616,-1,33,1,132.97505959,1573602572,Regular,a9d258fe08b934d435930f4758533e51277510f11d614154d3d22bb987f709ad
a9d258fe08b934d435930f4758533e51277510f11d614154d3d22bb987f709ad,1,3,1,132.97505959,1573489010,Vote,6d472b1859dd6ba076e9b08e00b0d07768afce0c58bb487f46d8e87b234b3616
