tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85,-1,262,1,13,1641471911,Regular,e958429741c99bc55466d658e45fbf09b46d2e752d55715f5d58021795d60c29
e958429741c99bc55466d658e45fbf09b46d2e752d55715f5d58021795d60c29,1,0,1,13,1641410841,Regular,194cbc33864c8bff5e50e234fc895f4dc03c5b68b2729c76af66a1f5541bbb85
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,243,1,10,1627038384,Regular,75ee9b26986da853f41f1f935820f6e0c8b0f6f89fc31c95b4c8480972eb6493
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,384,1,1.28,1626948534,Regular,6eaef56ebce2b8efbd3caefb292fde0263941ed03da0415f4d1ff356be33b478
6eaef56ebce2b8efbd3caefb292fde0263941ed03da0415f4d1ff356be33b478,1,0,1,1.28,1626700371,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
75ee9b26986da853f41f1f935820f6e0c8b0f6f89fc31c95b4c8480972eb6493,1,1,1,10,1626699977,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb,-1,229,1,3,1621067530,Regular,f8ff3036b54872e2e751f81b4f12c7a6af9396d5233f0cc2bb153762e67c71b7
aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74,-1,78,1,210,1620899135,Regular,c9bd4f4ab7e40df65e6aa4f3256e2adf68cd2b05d1664d039e87f6335b2e7783
c9bd4f4ab7e40df65e6aa4f3256e2adf68cd2b05d1664d039e87f6335b2e7783,1,0,1,210,1620846368,Regular,aef0d8da0d61711b3c65a86931734d11912a3878585a43dd24b07c1a2e77cd74
f8ff3036b54872e2e751f81b4f12c7a6af9396d5233f0cc2bb153762e67c71b7,1,0,1,3,1620845426,Regular,ca7a0fe2978fd75554efc19d4a1c76e01e0fcc700cae4c8cb7ba54e390f0aecb
8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031,-1,283,1,40,1618133123,Regular,80c02e084f261ae019303a504fb1371f5a24eb9c0afcdff2f8fae92f89e8ba95
80c02e084f261ae019303a504fb1371f5a24eb9c0afcdff2f8fae92f89e8ba95,1,1,1,40,1617998019,Regular,8b944b573a575fe83084cae11626899e5c8a7a1da81942ca3c22ece703437031
d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae,-1,29,1,50,1617882095,Regular,be85f08d27368d9ad76299624c9af87233f495b110bd063deab47c050ccfed30
be85f08d27368d9ad76299624c9af87233f495b110bd063deab47c050ccfed30,1,1,1,50,1617864440,Regular,d26fa2b8d083e31640d708d255b2f65323edb0f78f8e5d36741047ed1becc4ae
e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662,-1,1,1,157,1614491365,Regular,8d8fe5593e8a8c929dc0b547cb0531c5540d852c76d50ce87428aee125ee0689
8d8fe5593e8a8c929dc0b547cb0531c5540d852c76d50ce87428aee125ee0689,1,0,1,157,1614417393,Regular,e79f666b478337d49e1dbd31bc83e5353ce54b6d38ad9ec739ca19896c093662
bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6,-1,21,1,20,1610437150,Regular,c03b94c00b78d495c09d7d1e60b0756964cbc20146649acf396a83ad50f67fa2
c03b94c00b78d495c09d7d1e60b0756964cbc20146649acf396a83ad50f67fa2,1,0,1,20,1610360136,Regular,bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,81,1,0.5,1608877415,Regular,3e767a53ce2be8904c33b6e86e677475fd3516847db8ac784bd1ed475fab45ac
3e767a53ce2be8904c33b6e86e677475fd3516847db8ac784bd1ed475fab45ac,1,1,1,0.5,1608863581,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
3c4eb25815866ef2c13dc2a30a747754f908180c84f0780e560f275e1ef03e4c,-1,13,1,8.60665598,1604749571,Regular,218db7674fd28ca13bce77b2b9812e45ee04e64c88bfdcdbc21644ee0a1c2b2a
218db7674fd28ca13bce77b2b9812e45ee04e64c88bfdcdbc21644ee0a1c2b2a,1,0,1,8.60665598,1604697392,Regular,3c4eb25815866ef2c13dc2a30a747754f908180c84f0780e560f275e1ef03e4c
826878400711c88b6d719f15dbf3070d7230e58a56e3b08426bc31a5c242b0d4,-1,28,1,0.25,1594275283,Regular,0ce860fc7800b511642ef2cd47355deaeb38a04c161068c6f380e29326f339f9
