tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,2,1,0.25063081,1567939409,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,4,1,0.26568165,1567939409,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,0,1,0.17679435,1567939409,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,1,1,0.28974,1567939409,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,3,1,0.27344804,1567939409,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,8,1,0.28111026,1567939409,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,9,1,0.27519003,1567939409,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,10,1,0.30760541,1567939409,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,11,1,0.28852537,1567939409,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,12,1,0.2410733,1567939409,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,13,1,0.25676651,1567939409,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,14,1,0.27584938,1567939409,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,15,1,0.31512931,1567939409,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,16,1,0.299166,1567939409,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,17,1,0.27352687,1567939409,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,18,1,0.28410921,1567939409,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,19,1,0.28948016,1567939409,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,20,1,0.27789416,1567939409,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,21,1,0.26771839,1567939409,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,7,1,0.28613181,1567939409,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,6,1,0.25363502,1567939409,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c,-1,5,1,0.26222492,1567939409,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,52,1,0.17679435,1567906129,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,22,1,0.28974,1567818433,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e,1,25,1,0.25063081,1567736169,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,47,1,0.27344804,1567649926,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf,1,3,1,0.26568165,1567563324,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,62,1,0.26222492,1567476863,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,14,1,0.25363502,1567389612,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,22,1,0.28613181,1567301900,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c,1,23,1,0.28111026,1567215446,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,74,1,0.27519003,1567132143,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,49,1,0.30760541,1567045754,Regular,488abf3648b944d71cb5b0f0eeb681ec42c26db463258f480168c63dbe0fa68c
