tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
234807548ba3859fb2efdf7db3b7e87d8f58856f544f9d799962508bca028582,1,0,1,0.09843817,1533429726,Regular,
efba8e3cf8ad692de7f5f322df11372e9f4760ffd0e0a569ad7e6e3ec4150e0f,1,11,1,0.09836214,1533208639,Regular,
7d9aab054a556b548b2f3e72d7cec82e161d0acef6329d569a4a34eaf1c2e0ab,1,16,1,0.09853497,1532943127,Regular,
d4fd3d387e9bc7de1c5f6c0adbb20af8be98f877c20e2b745f3096846cdb219f,1,7,1,0.09804949,1532724320,Regular,
5750beb8b27ce10faa15302a07d53bfc34c2785983d5cf577772a26e43dc8fb6,1,4,1,0.09830643,1532476121,Regular,
016152bf0455da0bb706c88b65340bc9c031ae8bbe91829c73dfefd3ccbffa5f,1,4,1,0.09857403,1532215499,Regular,
7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5,1,0,1,0.09835048,1532001520,Regular,
4e36ba3c71948bffea295c123b0cd8db4aed3d4d8cc846402adffa11f4d511da,1,11,1,0.0983775,1531758904,Regular,
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,5,1,0.09869232,1531617977,Regular,ab00cf76bb6487b2d0954432dbd39ac892d3b998b9ef73d15dae90cdc4940b3f
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,0,1,0.09900294,1531617977,Regular,51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,1,1,0.09858794,1531617977,Regular,46be79807bdda39add71d814151de1a2ba00266243dab76fce6f540d690d6115
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,2,1,0.09882498,1531617977,Regular,849863ffebf4ee1376f812798981f2da58127329fb7858c786a8981c461b211e
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,3,1,0.09846389,1531617977,Regular,715076913acd8e499c57f426db6885945ce51f07c7fa44194fa37a0604972f36
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,11,1,0.09827302,1531617977,Regular,ec9e2beb659eae26709d72217b9b890a69b78bdc627189c55a4b6aa27ecc1a84
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,10,1,0.09947758,1531617977,Regular,d1b1c623c7336d33adde94064b5dfe5e492824e2ecfccf3d9c3650f567f8357e
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,9,1,0.099784,1531617977,Regular,4e53aa0a00c0489367f426c42a2b8d3918abcce596c84dbf10c6ec74e9d2a977
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,8,1,0.09906069,1531617977,Regular,b624c64d05a8feb6d0de5bc998072a41d851b09b129fabb0a88b0093ca072373
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,7,1,0.09918244,1531617977,Regular,f147b03a6fda537d269f6d8f3f34290e3e120e38056923d4081a32cd77fa4172
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,6,1,0.0989407,1531617977,Regular,a7ba6ccd7f845527c355fd7ebcf21eb50c0d355bffef6644dacdf86c2691db6a
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,4,1,0.09906076,1531617977,Regular,8a35b3cab87a9fd998a4df24b2dfad2bf56ebfcec6a4ab5d22fbd8b07588c739
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,33,1,0.09889478,1531617977,Regular,f5963a1de5cb87f61c3eda1da45a92a13d6fbec645d115cf8bc4d5b673d79eff
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,32,1,0.10301235,1531617977,Regular,8bd05832997fb76cb85473eebca1bdd63a060b6f278dbc55335addb36e3440ff
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,31,1,0.09879906,1531617977,Regular,31e2a81708a1faaaadea53535c8f7856d9541f108387318cedc862a1f9f80bfd
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,30,1,0.09961796,1531617977,Regular,2956b2951fc53b4909e8ff794a23eef79caafc0db6475014beb55aaef887e6fb
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,29,1,0.0994001,1531617977,Regular,202e4a942bf99d6bb96e390d97f9d7e92a9d073d297267b54eb4afeaa98921fb
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,28,1,0.10201832,1531617977,Regular,217874eb437a6758d9cb4fb2c49bc747a335d2119b2562c7127c50c64965bafa
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,27,1,0.11369724,1531617977,Regular,c78e0bee2da9cc3ae0435ea7dec7e140818e857e874ee363146f78953c0733fa
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,26,1,0.09860555,1531617977,Regular,2d7af378642716c3cbdaa9276fe094a87295ca2c9099e8d10c624853e055b7ea
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,24,1,0.09956444,1531617977,Regular,7769161ab44afdd8f8e8d39440f347e0ad3110a940dc4d3db42ce791fa5221d9
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,23,1,0.09881299,1531617977,Regular,880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1
7dd66707592bc0252fd2db028a7cb1e7402d93c5b3de32e4ad9d648e79211624,-1,22,1,0.09880593,1531617977,Regular,baf5605967144545c0d9149540b74f1e7b395a8b072bab68698db7eb99918dc9
