tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,4,1,0.05524243,1622427078,Regular,0bffde66162cdafa295d7f6e690aa457487c742f1b0f1d1af3a584bb6682cef9
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,217,1,0.05255542,1612493056,Regular,096d6a472e6f0b209691961bb9f218a4fcade14667f9de56f44ca51e9d2119df
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,74,1,0.04664259,1583452238,Regular,bbaea1e284a17876ce0c4663569ea1a3036f18ccb65ec367fca7fd539c46bfd1
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,108,1,0.04950875,1583452238,Regular,552d6bee2ce3613937b613aa0093b84b6aeee07bb56058d54bab0cebc0baead6
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,203,1,0.04852621,1582942001,Regular,b64d405789ff30f7ef8c679a7f09e70507110f6094a0d4bec56a2b5b5a3ca42f
bbaea1e284a17876ce0c4663569ea1a3036f18ccb65ec367fca7fd539c46bfd1,1,2,1,0.04664259,1580844059,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
b64d405789ff30f7ef8c679a7f09e70507110f6094a0d4bec56a2b5b5a3ca42f,1,2,1,0.04852621,1578150597,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,109,1,0.05414807,1575755069,Regular,2a7b0af8a7e54f229b175ce3a020e9bb8f3e56c8b77de9dfd0cd11c448f2acc7
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,518,1,0.0500039,1575755069,Regular,d72dba78fcf4c2ea74ee9c48e4cba6833c0f9450f7850c2784b481080c8d18d4
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,291,1,0.05578356,1575753690,Regular,45171084ff347029717c2c776b4e21e1abd3bfdd924eab7980ba87d9b94763ad
