tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f166cb82bb1c58ec05afa67c68fe1bf74a74c9796aab261abe2f07aeb52657f3,-1,1,1,0.09936595,1540558370,Regular,d3b62caf01c4d640abdc749cccc9e76cf6dc534ba6380ec226d2a468d253a50c
d3b62caf01c4d640abdc749cccc9e76cf6dc534ba6380ec226d2a468d253a50c,1,0,1,0.09936595,1540482676,Regular,f166cb82bb1c58ec05afa67c68fe1bf74a74c9796aab261abe2f07aeb52657f3
a4abf8870209ddcd55b48d445c49faab5ba318843166145c9d1c1b5b6ee694f5,-1,1,1,0.26848445,1539137584,Regular,5791202cceb18f073c5e315b16536172690d5167a98e8604f3852d5fc68ed885
5791202cceb18f073c5e315b16536172690d5167a98e8604f3852d5fc68ed885,1,1,1,0.26848445,1539066084,Regular,a4abf8870209ddcd55b48d445c49faab5ba318843166145c9d1c1b5b6ee694f5
abfe8a868db7e9fd3aaca64ee89dd4e4aab7d2d0cb12c7e3bcee9f2c64509f37,-1,0,1,0.49907128,1538652658,Regular,94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64
94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64,1,27,1,0.49907128,1538616305,Regular,abfe8a868db7e9fd3aaca64ee89dd4e4aab7d2d0cb12c7e3bcee9f2c64509f37
ca43eea3c37904da7d2f8745d6c093ea35fc091d66e696a414000ffc49c98322,-1,1,1,0.50268367,1538128778,Regular,27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e
27ba0845637b0847fdf1a78da9279f5eb6986287e5d2b5a3e5fad66151fdf49e,1,28,1,0.50268367,1538096822,Regular,ca43eea3c37904da7d2f8745d6c093ea35fc091d66e696a414000ffc49c98322
78277e003a518895d26f8bd1f57a07aaa5165db9a9b85c0ae0452c94d33ff31d,-1,1,1,0.50257113,1537518743,Regular,4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de
4e5e2c9178e8f791dbff7c599212e4f19027b5ae0cf3443b599b58bb752f60de,1,6,1,0.50257113,1537483198,Regular,78277e003a518895d26f8bd1f57a07aaa5165db9a9b85c0ae0452c94d33ff31d
8ff11534b352eed046940950dc1f915c89b59add5a5cf4a80345a125f30b9e68,-1,0,1,0.49853449,1537075796,Regular,81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c
81b03ceadcf73d507ec4cc5fb5e922f5dd89c6887de816afbb4acd5a7ad01d1c,1,36,1,0.49853449,1537043576,Regular,8ff11534b352eed046940950dc1f915c89b59add5a5cf4a80345a125f30b9e68
93f1e32edb296433c0e1e3bf9841959922b7f29432b520b88001dde6f7a3ee9b,-1,0,1,0.49818451,1536328133,Regular,7491bc009edc201c1eaa10fa1689ac44279e1a22307e0a0dc76308ccf7a5a8be
7491bc009edc201c1eaa10fa1689ac44279e1a22307e0a0dc76308ccf7a5a8be,1,0,1,0.49818451,1536294919,Regular,93f1e32edb296433c0e1e3bf9841959922b7f29432b520b88001dde6f7a3ee9b
5ea6a270eb25b321c4693800afd1c15381c7415fe9b30b23e3ad52310f460db2,-1,0,1,0.50261826,1535835007,Regular,288d7411019750d2a428d6dbaff9c73cdcf97ae446b826a9dc70f12438b6dd81
288d7411019750d2a428d6dbaff9c73cdcf97ae446b826a9dc70f12438b6dd81,1,12,1,0.50261826,1535802715,Regular,5ea6a270eb25b321c4693800afd1c15381c7415fe9b30b23e3ad52310f460db2
085c45513ccdcb47c3687e3d8f10c4c07a08d7bba63b750f863f2e6d9fa4da9c,-1,0,1,0.4997175,1535456573,Regular,c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf
c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf,1,14,1,0.4997175,1535423162,Regular,085c45513ccdcb47c3687e3d8f10c4c07a08d7bba63b750f863f2e6d9fa4da9c
c50f19a28bedae4143daafad5bc7fa9f42934b8e9ad8f7645dc8fa8524fea2d4,-1,1,1,0.48177598,1534929660,Regular,15080818cdbb920071757d367d304bc56f0e5bbc188f8b59a5dc34d9f318a03f
15080818cdbb920071757d367d304bc56f0e5bbc188f8b59a5dc34d9f318a03f,1,1,1,0.48177598,1534925837,Regular,c50f19a28bedae4143daafad5bc7fa9f42934b8e9ad8f7645dc8fa8524fea2d4
14a5cb6544d3fcb1e4aa123c4d8bd7cf8c26592c4a4d15de469ff0112de7f1a0,-1,1,1,0.49871902,1534577934,Regular,86700fde0d20b80acf742dceff7e7320e9003ff9905da25129a9e665ade675ba
86700fde0d20b80acf742dceff7e7320e9003ff9905da25129a9e665ade675ba,1,6,1,0.49871902,1534573706,Regular,14a5cb6544d3fcb1e4aa123c4d8bd7cf8c26592c4a4d15de469ff0112de7f1a0
89dc5f91ae29093a7289820333598553f08d54d80ed4f475f0834522272c627c,-1,1,1,0.49849278,1534226083,Regular,b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b
b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b,1,23,1,0.49849278,1534221399,Regular,89dc5f91ae29093a7289820333598553f08d54d80ed4f475f0834522272c627c
01f8f8f0ff8c86f8c2c336dd08c46f427149cdf278240b11204cb62f9d432250,-1,0,1,0.49861494,1533903731,Regular,3675ff2d6b2ba31d82499beab7459c12d634d9857fe6b7882faec1d31facf929
3675ff2d6b2ba31d82499beab7459c12d634d9857fe6b7882faec1d31facf929,1,14,1,0.49861494,1533899049,Regular,01f8f8f0ff8c86f8c2c336dd08c46f427149cdf278240b11204cb62f9d432250
a6f7a08a31833b9e4bbe65de7615d88aaeb72758bb669f7b90a059251855bd42,-1,1,1,0.50032972,1533556296,Regular,b5990dd1f448a2c2a33679d7f017c7b344db0a807dabcdddb396e12cfc15c273
b5990dd1f448a2c2a33679d7f017c7b344db0a807dabcdddb396e12cfc15c273,1,12,1,0.50032972,1533555718,Regular,a6f7a08a31833b9e4bbe65de7615d88aaeb72758bb669f7b90a059251855bd42
ed21c5fc8e1780b518618c15399873031546abb469c3228c795cff892a2c0b01,-1,1,1,0.49850171,1533247669,Regular,2b73928a43681c1e191a63453df712efc2b52e130fec21481fbc4dd28d199c8e
2b73928a43681c1e191a63453df712efc2b52e130fec21481fbc4dd28d199c8e,1,26,1,0.49850171,1533247402,Regular,ed21c5fc8e1780b518618c15399873031546abb469c3228c795cff892a2c0b01
04d0c0d67706c976ed0b1e0c33a4622a55b1cfdce2e178542b0ebe058099c00c,-1,0,1,0.1310072,1532930705,Regular,c2f10c12e7cfb0630e7091b453edb24d7e02fa436fc55c114d084e28bed03534
c2f10c12e7cfb0630e7091b453edb24d7e02fa436fc55c114d084e28bed03534,1,8,1,0.1310072,1532929561,Regular,04d0c0d67706c976ed0b1e0c33a4622a55b1cfdce2e178542b0ebe058099c00c
b2a8d8183da87f6b88d58ba2db18145ecdbc27a21aa48ab4cae3d18aa7ab90e6,-1,1,1,7.55408557,1532929365,Regular,424ad969bb5f5a74c0d2aea7823be5391c9df255f65a61cfeb2d906f3c9a10aa
424ad969bb5f5a74c0d2aea7823be5391c9df255f65a61cfeb2d906f3c9a10aa,1,0,1,7.55408557,1532929305,Regular,b2a8d8183da87f6b88d58ba2db18145ecdbc27a21aa48ab4cae3d18aa7ab90e6
