tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0457f21d3034e58af27a489f8c77a7b266d6b40cf1b8cc99d3d2e5991ec5de85,-1,1,1,0.06341044,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,971,1,0.06341044,1696839432,Regular,0457f21d3034e58af27a489f8c77a7b266d6b40cf1b8cc99d3d2e5991ec5de85
60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47,-1,15,1,0.1378,1560880356,Regular,9a73dcc7eeb5d772f664563dd89ed312ec6c299e0e2d64b8b17f7cb5763a7c43
c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492,-1,27,1,0.1342,1560880356,Regular,831fae2c733ca8ec71c8b9774fcad0db7b2e12394c2413abe1175265f5d7d2fa
d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a,-1,29,1,0.1423,1560880356,Regular,4c3c1e5af69eb3efe08a17ab2efc400e57e889b5c0c961ac44701b0d3cc7fa65
5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c,-1,15,1,0.1227,1560879078,Regular,454087f5de1b5178e96bc21ae6052519e53798d0e9cbf9957398b2f63e3d903e
454087f5de1b5178e96bc21ae6052519e53798d0e9cbf9957398b2f63e3d903e,1,3,1,0.1227,1560220228,Regular,5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c
4c3c1e5af69eb3efe08a17ab2efc400e57e889b5c0c961ac44701b0d3cc7fa65,1,1,1,0.1423,1559961598,Regular,d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a
831fae2c733ca8ec71c8b9774fcad0db7b2e12394c2413abe1175265f5d7d2fa,1,2,1,0.1342,1559702494,Regular,c62111b6743c8165787a3991466f1f7a94fae8ad296a910f154305e0dd178492
9a73dcc7eeb5d772f664563dd89ed312ec6c299e0e2d64b8b17f7cb5763a7c43,1,5,1,0.1378,1559443082,Regular,60d99422224cadeb299a9c3abd5eada8326fb0ae7d2c4b6a4100a353f9689a47
6ee005b8dafa7c92c70dc5770e730a8a60dd94306aa46921c92f1eccf3381ffc,-1,7,1,0.1481,1557373768,Regular,895770d3187467899c3c3d7e67176a17b1fc0e5977ee0890c79f5203969b7c94
895770d3187467899c3c3d7e67176a17b1fc0e5977ee0890c79f5203969b7c94,1,8,1,0.1481,1557370033,Regular,6ee005b8dafa7c92c70dc5770e730a8a60dd94306aa46921c92f1eccf3381ffc
b337acbff4663fadb80eb11a1ade32a75efbcdf4884fb85e89a7f2abdeeb435c,-1,5,1,0.1389795,1557029005,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,99,1,0.1389795,1557023358,Regular,b337acbff4663fadb80eb11a1ade32a75efbcdf4884fb85e89a7f2abdeeb435c
3950e304b9ff315807eee674f6cf144de1b1d0a90cd31ba58ce14a55f3e426d0,-1,6,1,0.13747956,1556817682,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,142,1,0.13747956,1556764756,Regular,3950e304b9ff315807eee674f6cf144de1b1d0a90cd31ba58ce14a55f3e426d0
8877f92876e064fc2332915b0a31a0ad0e448f9cf2689da187a8e25ccdbefbe8,-1,18,1,0.13283583,1556507593,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,37,1,0.13283583,1556506048,Regular,8877f92876e064fc2332915b0a31a0ad0e448f9cf2689da187a8e25ccdbefbe8
565de63866282a49f7119fb6198ead4b11d70599177db8f0d1370dda2aa084e6,-1,6,1,0.10365424,1556250158,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,43,1,0.10365424,1556246080,Regular,565de63866282a49f7119fb6198ead4b11d70599177db8f0d1370dda2aa084e6
c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b,-1,3,1,0.14355157,1556075555,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,99,1,0.14355157,1556073447,Regular,c0ff3811b53674a8d01a81f0bb422e7d2f5b8ce77cecb10ae1d167015088c06b
512d208cef5832be2e95df959840a299cafa9c0f4997478ad1b9dbffac073d85,-1,6,1,0.11241701,1555814433,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,96,1,0.11241701,1555814248,Regular,512d208cef5832be2e95df959840a299cafa9c0f4997478ad1b9dbffac073d85
5f88d1c11417f99a522dc83e9aa237bdd38d2060676adb2396a8e4f7768545e8,-1,1,1,0.11239721,1555647747,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,18,1,0.11239721,1555641244,Regular,5f88d1c11417f99a522dc83e9aa237bdd38d2060676adb2396a8e4f7768545e8
aebd80ccca90bdc170561264e6c221b9f5842ac08c15fb226e48623983a59969,-1,1,1,0.14713235,1555211145,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
