tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d32f175405e028130f42490d0cc346deb10743d04055f88050429fbce9a2ada0,-1,6,1,122.49031019,1565944831,Regular,30a9fcc134821340dd1e2d379d82533e6e1f9f0f766fe2a6a08c1ff06b8b212d
30a9fcc134821340dd1e2d379d82533e6e1f9f0f766fe2a6a08c1ff06b8b212d,1,3,1,122.49031019,1565848885,Vote,d32f175405e028130f42490d0cc346deb10743d04055f88050429fbce9a2ada0
e3646deaf5ad5a881f27058e672337c8b3ee1d7d0b3238b8cb12814c0a99444c,-1,9,1,119.63992774,1564982197,Regular,da28755959ecb31815305c49ead9ff61715f711ff633cdcf4141a1a823f6a327
da28755959ecb31815305c49ead9ff61715f711ff633cdcf4141a1a823f6a327,1,3,1,119.63992774,1564798179,Vote,e3646deaf5ad5a881f27058e672337c8b3ee1d7d0b3238b8cb12814c0a99444c
db468f5e89f247e3a2dbb4d8311b4e90fa9a6dfd992a2959d87710cae931e708,-1,136,1,119.6503329,1563161617,Regular,061c20d00d592cf380a209ac1ca17ec66d6d2da03e4b3a9499c6862554ca12cb
5e3bf44504b89537f6f0fa1db253ad93869ed0226468bc90b0a477f318988e3b,-1,24,1,119.6503329,1563121715,Regular,df856d1fd86c06e1f33e91d8bc2f657e48c6407da3f67e0e6f73c2746c3baa85
5e3bf44504b89537f6f0fa1db253ad93869ed0226468bc90b0a477f318988e3b,-1,55,1,122.51101754,1563121715,Regular,236a48315dd9c9b83879a1ecaeb848dab843b71eff406842f4a7a3db3e81d0eb
061c20d00d592cf380a209ac1ca17ec66d6d2da03e4b3a9499c6862554ca12cb,1,3,1,119.6503329,1563073192,Vote,db468f5e89f247e3a2dbb4d8311b4e90fa9a6dfd992a2959d87710cae931e708
df856d1fd86c06e1f33e91d8bc2f657e48c6407da3f67e0e6f73c2746c3baa85,1,3,1,119.6503329,1563024129,Vote,5e3bf44504b89537f6f0fa1db253ad93869ed0226468bc90b0a477f318988e3b
236a48315dd9c9b83879a1ecaeb848dab843b71eff406842f4a7a3db3e81d0eb,1,3,1,122.51101754,1562996557,Vote,5e3bf44504b89537f6f0fa1db253ad93869ed0226468bc90b0a477f318988e3b
