tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,8,1,1.22048106,1525363799,Regular,8a483d02b17c74ad88b15174924626263141d0e8bf5d07277ee313f6ad22e040
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,21,1,4.99913606,1525363799,Regular,b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,20,1,5.07392202,1525363799,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,19,1,5.01335484,1525363799,Regular,994e7fd79136e7a29782d9a6e728cb5bd87b26312bc22cdeb4e87ba234513958
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,18,1,5.01195013,1525363799,Regular,db96b5340d3e2b486032914a47eec3dda37e95c6ff16f790f3b933057edcb83f
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,17,1,5.00788002,1525363799,Regular,3e464431721436666fa007dec296df39456aeed78b6f128e229f98fa1ae28446
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,16,1,5.00416661,1525363799,Regular,e178f6be0968a8b65deb9ab1f8a3ca3a03005644845583326758c81d7481aa69
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,15,1,5.00091505,1525363799,Regular,ae27999577b0c0d0cd913b934b3ad23f1c742dc4cf312a1778f44252d7e2ebc6
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,14,1,0.32873197,1525363799,Regular,93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,13,1,5.02147536,1525363799,Regular,24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,12,1,5.00258217,1525363799,Regular,81a2afa106f016956a18bac063702d4693cd29ffae4be9d0eee9f60648f9dcfb
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,11,1,5.00199467,1525363799,Regular,499e0baefaa71202ecc876d0d77cea02ecfee860a69b69acdca0ccb124abf983
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,10,1,4.99839161,1525363799,Regular,100b6ea2992fd2f9f9762bbdb28a8e86f4e0c828dc70cd563e11449e9ccb453c
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,9,1,5.00589353,1525363799,Regular,34d6df26bd0b214bd2eb894970928f1836eef87dc8bd6a00cb4ba00453a49d9e
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,7,1,5.00597541,1525363799,Regular,2529193ba001aa411dc574bcc5e1d347469d2736a883f8b54287f52ae1842afb
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,6,1,5.00676238,1525363799,Regular,2ca6a899e748230e488e29a4e25a0cc14003a8bc2b526120283fb1ff4ed296f7
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,5,1,5.0014086,1525363799,Regular,b8ac06b66a93b6336155d8c4834c664d165ab25f6d7892e0e7ed806fa2c35275
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,4,1,4.99816569,1525363799,Regular,a9a628e91e55474e29c3ef092fac3f0719deb79f5d985a3dca75b5e37737c6dd
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,3,1,0.00469703,1525363799,Regular,ec35acf389cd1049615f63806ea735e61c115d0775a54b1ab82f943568462a97
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,2,1,5.01663767,1525363799,Regular,4335f29954f84e29e48d6621247f09f47b3b3582d9f6c5b8734ecaabc00c8044
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,1,1,4.99790234,1525363799,Regular,968ce4b0da2638c73ba1305d46a02d3cdb95f5bc4c558847907dba15aff0de35
48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72,-1,0,1,0.04718543,1525363799,Regular,6dff1d67181b9e5369491278c7d51cc29d5723c23bd492fdab9429f9daf15cab
8a483d02b17c74ad88b15174924626263141d0e8bf5d07277ee313f6ad22e040,1,0,1,1.22048106,1523862630,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
db96b5340d3e2b486032914a47eec3dda37e95c6ff16f790f3b933057edcb83f,1,9,1,5.01195013,1522677837,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
994e7fd79136e7a29782d9a6e728cb5bd87b26312bc22cdeb4e87ba234513958,1,25,1,5.01335484,1522198023,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8,1,0,1,4.99913606,1521756918,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
100b6ea2992fd2f9f9762bbdb28a8e86f4e0c828dc70cd563e11449e9ccb453c,1,18,1,4.99839161,1521387860,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
81a2afa106f016956a18bac063702d4693cd29ffae4be9d0eee9f60648f9dcfb,1,11,1,5.00258217,1520981791,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
34d6df26bd0b214bd2eb894970928f1836eef87dc8bd6a00cb4ba00453a49d9e,1,7,1,5.00589353,1520682968,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
ae27999577b0c0d0cd913b934b3ad23f1c742dc4cf312a1778f44252d7e2ebc6,1,14,1,5.00091505,1520436479,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
3e464431721436666fa007dec296df39456aeed78b6f128e229f98fa1ae28446,1,23,1,5.00788002,1520155780,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
499e0baefaa71202ecc876d0d77cea02ecfee860a69b69acdca0ccb124abf983,1,11,1,5.00199467,1519869052,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
2ca6a899e748230e488e29a4e25a0cc14003a8bc2b526120283fb1ff4ed296f7,1,27,1,5.00676238,1519605007,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0,1,2,1,5.02147536,1519328696,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,189,1,5.07392202,1519052329,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
4335f29954f84e29e48d6621247f09f47b3b3582d9f6c5b8734ecaabc00c8044,1,8,1,5.01663767,1518780110,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
b8ac06b66a93b6336155d8c4834c664d165ab25f6d7892e0e7ed806fa2c35275,1,1,1,5.0014086,1518516543,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
2529193ba001aa411dc574bcc5e1d347469d2736a883f8b54287f52ae1842afb,1,9,1,5.00597541,1518259107,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
968ce4b0da2638c73ba1305d46a02d3cdb95f5bc4c558847907dba15aff0de35,1,21,1,4.99790234,1518008463,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
e178f6be0968a8b65deb9ab1f8a3ca3a03005644845583326758c81d7481aa69,1,34,1,5.00416661,1517784743,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
a9a628e91e55474e29c3ef092fac3f0719deb79f5d985a3dca75b5e37737c6dd,1,4,1,4.99816569,1517603729,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
6dff1d67181b9e5369491278c7d51cc29d5723c23bd492fdab9429f9daf15cab,1,0,1,0.04718543,1517418718,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
6dff1d67181b9e5369491278c7d51cc29d5723c23bd492fdab9429f9daf15cab,-1,1,1,5.01392502,1517418718,Regular,e95724660fcd178f00cea26f0416e5a66f3583ab3cf54fd338e4822684caf7d8
6dff1d67181b9e5369491278c7d51cc29d5723c23bd492fdab9429f9daf15cab,-1,0,1,5.03368241,1517418718,Regular,1f278313a7f95576f58d313613470796ca3487fdb759265235cd1cc8fe4b633a
1f278313a7f95576f58d313613470796ca3487fdb759265235cd1cc8fe4b633a,1,19,1,5.03368241,1517416649,Regular,6dff1d67181b9e5369491278c7d51cc29d5723c23bd492fdab9429f9daf15cab
e95724660fcd178f00cea26f0416e5a66f3583ab3cf54fd338e4822684caf7d8,1,14,1,5.01392502,1517265021,Regular,6dff1d67181b9e5369491278c7d51cc29d5723c23bd492fdab9429f9daf15cab
93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449,1,1,1,0.32873197,1517237952,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449,-1,7,1,4.99654628,1517237952,Regular,664b2014668e33853e3aec9f12caf1d45cdcd2589e443816a95c68165f744294
93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449,-1,6,1,5.02701535,1517237952,Regular,dd22db35361742786250bfcf8eeeb0df7f61db3fa5e0b8314f2c92171f8d5c35
93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449,-1,5,1,5.01603641,1517237952,Regular,73f8de1a24944de74518ddf194b938d78ae9a8e66dc18e61f86c567a2205fc27
93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449,-1,4,1,5.00409534,1517237952,Regular,9f3a035dda77bea898d3cda8bc5c474b3bce96462184c9803c95400bf8b495e2
93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449,-1,3,1,5.02229516,1517237952,Regular,50fa2195296c027a5aaaf9e58dd913d2a89afee90037afbd1ddd89bb4aa31c31
93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449,-1,2,1,5.250997,1517237952,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449,-1,1,1,4.99891079,1517237952,Regular,8ab50780ab6aa78e2cc19e9db71f8ff603549bc007d3ea4325a5543d86382216
93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449,-1,0,1,5.01425364,1517237952,Regular,e3b3eed5c27bf8fd6202db9604ceb69ae86e421bd2da11d6fb30b44f75fa0c24
9f3a035dda77bea898d3cda8bc5c474b3bce96462184c9803c95400bf8b495e2,1,0,1,5.00409534,1517102241,Regular,93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449
8ab50780ab6aa78e2cc19e9db71f8ff603549bc007d3ea4325a5543d86382216,1,16,1,4.99891079,1516970754,Regular,93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449
dd22db35361742786250bfcf8eeeb0df7f61db3fa5e0b8314f2c92171f8d5c35,1,28,1,5.02701535,1516818508,Regular,93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449
664b2014668e33853e3aec9f12caf1d45cdcd2589e443816a95c68165f744294,1,10,1,4.99654628,1516680066,Regular,93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449
73f8de1a24944de74518ddf194b938d78ae9a8e66dc18e61f86c567a2205fc27,1,9,1,5.01603641,1516522924,Regular,93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449
e3b3eed5c27bf8fd6202db9604ceb69ae86e421bd2da11d6fb30b44f75fa0c24,1,1,1,5.01425364,1516401994,Regular,93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449
50fa2195296c027a5aaaf9e58dd913d2a89afee90037afbd1ddd89bb4aa31c31,1,18,1,5.02229516,1516286330,Regular,93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,336,1,5.250997,1516170618,Regular,93aa2ad8f51aad43d2d00eec12e35d09f439fb8a1c8752ccfc938907a7521449
ec35acf389cd1049615f63806ea735e61c115d0775a54b1ab82f943568462a97,1,1,1,0.00469703,1513014327,Regular,48a243ad5bd08849b57169c19bf602f0ca1a9a9c514c0cf376d4539f747dfc72
