tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,110,1,0.03156942,1696839432,Regular,
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,25,1,0.14202918,1576812608,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,17,1,0.14116659,1576812608,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,16,1,0.10680481,1576812608,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,15,1,0.10362651,1576812608,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,14,1,0.12575834,1576812608,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,13,1,0.12900679,1576812608,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,12,1,0.14128252,1576812608,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,11,1,0.13835332,1576812608,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,10,1,0.10018605,1576812608,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,9,1,0.10461026,1576812608,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,8,1,0.10878439,1576812608,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,7,1,0.13416692,1576812608,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
b41af498cbe805f90e1a78641bf1ffde829885d3ec80a170917667856a03de99,-1,6,1,0.10244195,1576812608,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
