tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0535f9a2775545c394209cabe3e328599008c4be93e8aa6a180bcbb09b176dee,-1,1,1,0.30509438,1530675920,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
0535f9a2775545c394209cabe3e328599008c4be93e8aa6a180bcbb09b176dee,-1,2,1,0.22051043,1530675920,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
0535f9a2775545c394209cabe3e328599008c4be93e8aa6a180bcbb09b176dee,-1,4,1,0.1956659,1530675920,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
0535f9a2775545c394209cabe3e328599008c4be93e8aa6a180bcbb09b176dee,-1,0,1,0.21042513,1530675920,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,70,1,0.1956659,1530670592,Regular,0535f9a2775545c394209cabe3e328599008c4be93e8aa6a180bcbb09b176dee
bef40f7ae9cce4faa2474226f10efec5421fbd3ee5b15c57e59607aca9c39fda,-1,0,1,0.19012206,1530657618,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
bef40f7ae9cce4faa2474226f10efec5421fbd3ee5b15c57e59607aca9c39fda,-1,1,1,0.2123183,1530657618,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
bef40f7ae9cce4faa2474226f10efec5421fbd3ee5b15c57e59607aca9c39fda,-1,2,1,0.19845323,1530657618,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
bef40f7ae9cce4faa2474226f10efec5421fbd3ee5b15c57e59607aca9c39fda,-1,3,1,1.91421116,1530657618,Regular,e6c4bf31b6e9d74f1ea1b8163a2ea716454570a9f32a98b72b69232db6cdaa96
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,312,1,0.22051043,1530584180,Regular,0535f9a2775545c394209cabe3e328599008c4be93e8aa6a180bcbb09b176dee
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,76,1,0.2123183,1530497708,Regular,bef40f7ae9cce4faa2474226f10efec5421fbd3ee5b15c57e59607aca9c39fda
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,107,1,0.19012206,1530411455,Regular,bef40f7ae9cce4faa2474226f10efec5421fbd3ee5b15c57e59607aca9c39fda
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,299,1,0.21042513,1530325304,Regular,0535f9a2775545c394209cabe3e328599008c4be93e8aa6a180bcbb09b176dee
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,123,1,0.19845323,1530238961,Regular,bef40f7ae9cce4faa2474226f10efec5421fbd3ee5b15c57e59607aca9c39fda
e6c4bf31b6e9d74f1ea1b8163a2ea716454570a9f32a98b72b69232db6cdaa96,1,16,1,1.91421116,1530154855,Regular,bef40f7ae9cce4faa2474226f10efec5421fbd3ee5b15c57e59607aca9c39fda
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,19,1,0.30509438,1530152134,Regular,0535f9a2775545c394209cabe3e328599008c4be93e8aa6a180bcbb09b176dee
