tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,112,1,0.03736254,1669635691,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,311,1,0.03713462,1669635254,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,314,1,0.00576285,1669634388,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,52,1,0.01161359,1642181956,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,127,1,0.00576285,1517469903,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,439,1,0.01161359,1517438149,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
837519b7c148d3fe67adbcb504b7e344cad87b52c005b7a1468d32df958f4432,-1,15,1,0.02615399,1517364510,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,317,1,0.02615399,1517361868,Regular,837519b7c148d3fe67adbcb504b7e344cad87b52c005b7a1468d32df958f4432
f29357b39dec5e0ecfd77388f8f93f152ad248b971c23bdc0c48d1a56276cae7,-1,19,1,0.022257,1517043637,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,587,1,0.022257,1517003215,Regular,f29357b39dec5e0ecfd77388f8f93f152ad248b971c23bdc0c48d1a56276cae7
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,821,1,0.03736254,1516829488,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,84,1,0.03713462,1516395507,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
248924ffcad61d53c373b9e73493c9bc8aa8588250b8c6fe17c3d508dfaeb984,-1,5,1,0.04599622,1516231247,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,231,1,0.04599622,1516221413,Regular,248924ffcad61d53c373b9e73493c9bc8aa8588250b8c6fe17c3d508dfaeb984
c8a56e37bef72c6c40813d8f1753e547f8bccdfac06bcad56e32c5443931b608,-1,16,1,0.03083169,1515968312,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,470,1,0.03083169,1515961286,Regular,c8a56e37bef72c6c40813d8f1753e547f8bccdfac06bcad56e32c5443931b608
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,156,1,0.0479795,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,68,1,0.0479795,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
1425328d41d98d65a24e908e178651712c5ab9d20a67e2735f26c86d95158669,-1,3,1,0.05043805,1515342950,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,238,1,0.05043805,1515340936,Regular,1425328d41d98d65a24e908e178651712c5ab9d20a67e2735f26c86d95158669
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,155,1,0.04202967,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,318,1,0.04202967,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
