tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a887bf1b1ced2c1dfb2d18002e677b2cfa4eda7461ec40cb7e8054118a17075,-1,0,1,187.319,1713649362,Regular,53aedf17d92acbe38211494761479a8933fbae5b780f637fa036678551e1425e
53aedf17d92acbe38211494761479a8933fbae5b780f637fa036678551e1425e,1,0,1,187.319,1713399003,Regular,3a887bf1b1ced2c1dfb2d18002e677b2cfa4eda7461ec40cb7e8054118a17075
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,76,1,36.979,1711607877,Regular,9c6525b26d6b3c5293f82b550739e35ef7476d094798966d4f03e67813f34a1f
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,67,1,17.05,1711607572,Regular,2203d6310b0141dce185f14df6d2858f92600601e867f89f76d52aa583a2924f
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,90,1,5.90836295,1711607572,Regular,9d7db8af3c54306530a6e6fa3ccf6a74620a678ec5ed40f43c3b83ae2e771323
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,92,1,7.05469836,1711607205,Regular,9f5190d625046a1e697e966cc64d315eb6f88acfb83a41155a4edd192bcda5db
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,52,1,11.78,1711607205,Regular,674b97ab9bf193d8a45b10ccad836c0f3e1584143bd50c8e370c1fada4a10637
ed569cce347495629c63dd04e07a6a8990f32c12d0f0b8d761fb92570c7d068e,-1,8,1,0.33777039,1711595610,Regular,c15e05fc54207f7fe08c459939987ec4db57dbf557e64190de9e24635cc37b81
9d7db8af3c54306530a6e6fa3ccf6a74620a678ec5ed40f43c3b83ae2e771323,1,0,1,5.90836295,1711594735,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
9f5190d625046a1e697e966cc64d315eb6f88acfb83a41155a4edd192bcda5db,1,0,1,7.05469836,1711594090,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
c15e05fc54207f7fe08c459939987ec4db57dbf557e64190de9e24635cc37b81,1,0,1,0.33777039,1711512770,Regular,ed569cce347495629c63dd04e07a6a8990f32c12d0f0b8d761fb92570c7d068e
