tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c67003c2403272350ec7e767d670125ea63ff593b81a42f238ea1a08f669d449,1,1,1,0.20043154,1573658913,Regular,
9ef2b10a36d900b4ad9ee05ea2746fe71d8666f018354079a079be90b9c03513,1,0,1,0.20091066,1573341566,Regular,
524e6c6199cd9876fd15ccc43a6cf5711fa7e09a26a38b5faca8a78945cc88ef,1,1,1,0.20065697,1572993791,Regular,
a29430e43744bf7d295eb76b6faf4f23a89d57ffbfcfea77257ecdbc4aa4415e,1,1,1,0.20097432,1572738008,Regular,
24754e665f8d00ee58d1aa9dddbcea9e17b23abf192579ef36398859c23b6ffe,1,4,1,0.20209985,1572550725,Regular,
478cfedb26e95a4d467e615e4f694b87784eff906c401245db213ba31789b854,1,4,1,0.20209713,1572341831,Regular,
fd77ca0ec86f05c9b14f7e304ff80cee053656a6273a25c1d6f59e47b8c91d51,1,6,1,0.20027559,1572051089,Regular,
2cc82d8b5aac721b4836a211691ca3db952545db78aaab49b59344c447538cbb,1,3,1,0.201381,1571682813,Regular,
282d8dc1711566e7a0790f3e63d96a48a3aff4d620a6eb99dc9c55376b17c756,1,1,1,0.2024556,1571446006,Regular,
49551e14cb871a56f60a061625c6750298dce8b360fe1de80639bcbebadcf202,1,7,1,0.20077952,1571219049,Regular,
6cff5c234e6ffc882ac46773108833bfea77183af54f046be52cc818e8e2b8fb,1,3,1,0.20025429,1570897734,Regular,
87a6083579cd41af1c7cfbcc1b96e999157f8c797fd22f4a8a5735df5a6594e5,1,4,1,0.20027836,1570480321,Regular,
9257e5eb878c64684ab6e3439e5900fb5a9a105ff46029f0638c212c5c4695c1,1,0,1,0.2004513,1570041218,Regular,
45b1c6d048737d0552dca0dfc87805219dc199f0ec5daaf6491b26e034cf0b00,1,4,1,0.20041679,1569619885,Regular,
c4b21d51084207c48d0724230ad8076f95f40b506bfdc9f1b50e1f5850e60be7,1,3,1,0.20762806,1569330209,Regular,
