tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,18,1,0.19341082,1694746478,Regular,07878d9ce901a6886d01b2044e7eb8e755893b5fd7fed0917d538e119731d149
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,37,1,0.19989682,1694746478,Regular,635342b8f3899b7a40496c05610677b3dfeef16d9fbda24d2b49b9fbccd58e5a
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,20,1,0.19357924,1694746478,Regular,f52940afaef33b38785af76fcd72063bbdc2c8fdd765dcac268a80a169ee501a
0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9,-1,12,1,0.11835823,1694746478,Regular,53da7c8506f78b8d293dd98eb519eba4428f42c0daf1a4d7fde92e632c2fe311
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,31,1,0.20762121,1694746478,Regular,99cb11bed369352f8a462556b9a44dc9ed426d408425cdb476986b44f2e83d49
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,8,1,0.21192597,1694746478,Regular,4c157e208ca19e669e7cd56a3dcd2cfdce903b7e7b1a0dff468ecdf75a45e3ef
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,18,1,0.22360868,1694746478,Regular,6290d0d583c8bd723b409f220ef9c9323dad6dd8dd4c773521375393d972eb7a
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,41,1,2.04367742,1694746478,Regular,f9ee3801fdf96ffda974ccaeb9787acbeab681cf4d9d2375c1aa622189861008
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,11,1,1.8847223,1694746478,Regular,b8508eae1565fa672faabaa15b25c33ea59d62243365ae6b30dc83157ebc2a75
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,47,1,0.49273851,1694746478,Regular,8bd5daa4dd8da0ed61986ca71ffcd542ae29fa7e3b1ca81bdd804f589e9d62a2
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,12,1,1.204774,1694746478,Regular,267a569dd0cb93baacd53d6408ede1395f1161f0bc7ee9859c571c112676419c
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,39,1,0.17541512,1694746478,Regular,e4b26dfd090d490f09034d0a57df6afc4207b049a3ccd3e6420fbeb65a53d946
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,21,1,0.16822183,1694746478,Regular,b987a72c63bc58f7498f355ddac0c7116f13456ac33cfd477b54ac735c15d91a
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,27,1,0.17096634,1694746478,Regular,f015614783e8d41fef25837a03b5ed35becfcd8457221a18b2904397754c0f6c
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,31,1,0.17201425,1694746478,Regular,2c8c51782c8db605edbcab664f8c1bd7e09f50f9e27a52660cd71daa53327eb7
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,18,1,0.10465814,1694746478,Regular,f4212f50aa468c4289fe12d179d0c2bdb7c5422a52a8a193a49401aec30d8de5
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,13,1,0.10829548,1694746478,Regular,f8cb2efadc6f16392c35b8b21a31adfa3a9d71d3c132d72856522060e2dc98e9
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,27,1,0.11155332,1694746478,Regular,00df52ad6c39070680f788841472e08cc20d4984e567db0aa234e8675d58b393
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,43,1,0.30281588,1694746478,Regular,ce3b1fda9d5a2d9ec2231b27e83293455e5e66200f420a79d3f6f0a56ea37d97
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,26,1,0.15465227,1694746478,Regular,66049725b0d0145d19a74965c604f0f3ddb144fb4e6b8f86f3eae4bce58cc184
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,9,1,1.62203507,1694746478,Regular,93aa6c3fa5daee73f6db00315ff6f4107bf85b9d73751efe730207dad127ff30
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,29,1,3.999774,1694746478,Regular,640eec5117f19e8fccd5cc3bd1efa54cb34ae8fac917d3e0c2760071f1cbc178
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,41,1,0.67950308,1694746478,Regular,557b5b2734c1c05988c6051c5a6b65146ccdd8d5ddf29f122b7ea7f241ffcc1d
bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e,-1,47,1,0.70676329,1694746478,Regular,b664b8178c549e50929dd76be0681f3dee866ce90e55e6e80b281385b45842d0
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,8,1,0.10311868,1694746478,Regular,5b296b8318f91ece2309085fca9b7a1d1291dc829c765a45620c4e9866f39826
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,4,1,0.10306855,1694746478,Regular,32a56d0004ed95e61b6f23dc230d75b7631e81bd00a0d52a4db83189e6c4558f
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,46,1,0.25204858,1694746478,Regular,c0df1bb7fe98c6b41c7aa38409f86e02ad87ae8ebdcb0c4d81be1a5340cbca54
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,49,1,0.25289864,1694746478,Regular,7229397a4a5a20f7bc6d00342b2857bae32236ecf1ffd81d3abdb3dab1ec6dcf
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,1,1,0.368765,1694746478,Regular,14943e62d723bc0483905660f5057891e30b26d115ef8b22afb35bd982d527db
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,11,1,0.3765884,1694746478,Regular,04aeb1b7db9da3143045ef701f4daa6ecef9153870149d76c057c7d140278285
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,30,1,0.80111554,1694746478,Regular,7db78935cdfa0ac7a48234fd640c5da880980db218744cb3ac675e8930452914
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,8,1,0.74653528,1694746478,Regular,cfb2eec0505b9c05048f60f352a4318f70c81ab9a3942e6533596fbdb3bf03f6
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,2,1,0.73113242,1694746478,Regular,23cb34e6f7085ce17b601e96e221edff3af23e37d6245bd13dbadf6499365d8a
ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c,-1,25,1,2.29989861,1694746478,Regular,937b1f57ad9c026e4e1439612d41558393269205908d1484ad7f8cef28fad4fd
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,25,1,0.27436589,1694746478,Regular,c1567e2ad8a48223ad4054a2fe89fbbaebc669eb529a604fc74a8232d5529f17
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,16,1,0.12955603,1694746478,Regular,8a9c552c3d45e109772fb6f938f9ca14b14929a3f063fc028785a6a4926cb266
fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46,-1,41,1,0.13399173,1694746478,Regular,831ff3dd972aca62946d4e4beba4324216125126ddcbfe79856f7509b1922828
33a97ce87d70f0b5b3d08e2af2b7dd1d74e45625de4f4ec6dea10b5905b82b07,-1,0,1,0.00373138,1694746069,Regular,49633bc9e5fe0d0beebc864209628cfea0e70b8b0f0ebac8c4279564ab3c3fbb
49633bc9e5fe0d0beebc864209628cfea0e70b8b0f0ebac8c4279564ab3c3fbb,1,0,1,0.00373138,1694416355,Regular,33a97ce87d70f0b5b3d08e2af2b7dd1d74e45625de4f4ec6dea10b5905b82b07
b6cf4d141c681eaaaf22895c475a6b320a65ae69c56e5eac50d97dcdec654da2,-1,0,1,2441.81939208,1692818554,Regular,34234f78f9feb6bf9f568fed4e0e9a44232012db0c04f10e86b9c3fdd5fa0a7a
34234f78f9feb6bf9f568fed4e0e9a44232012db0c04f10e86b9c3fdd5fa0a7a,1,1,1,2441.81939208,1692700118,Regular,b6cf4d141c681eaaaf22895c475a6b320a65ae69c56e5eac50d97dcdec654da2
93aa6c3fa5daee73f6db00315ff6f4107bf85b9d73751efe730207dad127ff30,1,0,1,1.62203507,1691031861,Regular,a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589
640eec5117f19e8fccd5cc3bd1efa54cb34ae8fac917d3e0c2760071f1cbc178,1,0,1,3.999774,1690044176,Regular,b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d
e9ffec874c0de0c58a7b6c76f9b741f31fd830c65d0b9201b0ad5506dab9b3d9,-1,0,1,3547.4332559,1690031768,Regular,0d08592f5baa701d92b062a746437d686ce4453f0a8bb53543ce749b4b4f5c16
0d08592f5baa701d92b062a746437d686ce4453f0a8bb53543ce749b4b4f5c16,1,1,1,3547.4332559,1689757294,Regular,e9ffec874c0de0c58a7b6c76f9b741f31fd830c65d0b9201b0ad5506dab9b3d9
f015614783e8d41fef25837a03b5ed35becfcd8457221a18b2904397754c0f6c,1,0,1,0.17096634,1689046119,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
d270ac501cf198db8faa03ad81fc749919cf75adeb13a09e7f571017560fdba9,-1,0,1,297.385528,1688463760,Regular,2a2eedc3c05eaa97bf2682f3f1adbc1cf32efa1a38e40103a2a8305b1d1654b4
2a2eedc3c05eaa97bf2682f3f1adbc1cf32efa1a38e40103a2a8305b1d1654b4,1,1,1,297.385528,1687698199,Regular,d270ac501cf198db8faa03ad81fc749919cf75adeb13a09e7f571017560fdba9
c0df1bb7fe98c6b41c7aa38409f86e02ad87ae8ebdcb0c4d81be1a5340cbca54,1,0,1,0.25204858,1687673968,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
8bd5daa4dd8da0ed61986ca71ffcd542ae29fa7e3b1ca81bdd804f589e9d62a2,1,0,1,0.49273851,1686801224,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
7db78935cdfa0ac7a48234fd640c5da880980db218744cb3ac675e8930452914,1,0,1,0.80111554,1686711229,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
14943e62d723bc0483905660f5057891e30b26d115ef8b22afb35bd982d527db,1,0,1,0.368765,1686209700,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
b664b8178c549e50929dd76be0681f3dee866ce90e55e6e80b281385b45842d0,1,0,1,0.70676329,1686199525,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
267a569dd0cb93baacd53d6408ede1395f1161f0bc7ee9859c571c112676419c,1,0,1,1.204774,1685886041,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
23cb34e6f7085ce17b601e96e221edff3af23e37d6245bd13dbadf6499365d8a,1,0,1,0.73113242,1685589997,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
21f391c7d651a34e21120d9d458c50bef4b92ce749a2778e644774c722a26fd7,-1,0,1,1487.42092947,1684464734,Regular,f999ec8f931fc98ffb8570e458cc9692623e5b998b65516505ac57689e533778
f999ec8f931fc98ffb8570e458cc9692623e5b998b65516505ac57689e533778,1,1,1,1487.42092947,1684179616,Regular,21f391c7d651a34e21120d9d458c50bef4b92ce749a2778e644774c722a26fd7
557b5b2734c1c05988c6051c5a6b65146ccdd8d5ddf29f122b7ea7f241ffcc1d,1,0,1,0.67950308,1684122804,Regular,bb9dda5bc18add1490bb60cab4af3c5fc80d1b17c49829f176bb5e66dd3e7e8e
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,20,1,2.79707625,1682191253,Regular,73b2f9fcdd9a8c49aae709c6f91ba46a50e3ccb5c2a9bec48f7dac27c9089a71
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,55,1,2.59499791,1682191253,Regular,3dd2baff2d64dbcf073580f619297390cc0a472268294dbd48db2a08eacd82ae
73b2f9fcdd9a8c49aae709c6f91ba46a50e3ccb5c2a9bec48f7dac27c9089a71,1,0,1,2.79707625,1681355640,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
cfb2eec0505b9c05048f60f352a4318f70c81ab9a3942e6533596fbdb3bf03f6,1,0,1,0.74653528,1680839473,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,62,1,2.79760772,1680474090,Regular,666e5629ff90204522f5e430486c2f1e22551ebc33409fc182e80b0e8e1b0dde
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,31,1,3.0344255,1680474090,Regular,e1f9abbe941dcdc3603908d1b862c2bce3e4757958bdb66fa4e1bb2a63149989
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,0,1,3.19201112,1680474090,Regular,334ceb1554690afcc8153cb51accec8b4f666e1518ebffffe98b33fc403e362c
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,9,1,3.15847164,1680474090,Regular,52fa864cfa5e5230133dab43354b70b8ce30f14efbaee1a08fae8c7ea9dc86fe
