tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,6,1,0.19866923,1462424106,Regular,187ea3f65b621749a938ce63b79651a39a28aaae325d08e32224f4c2d190aaf3
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,1,0,1,0.02578047,1462424106,Regular,
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,0,1,0.22808039,1462424106,Regular,62d0e689ae83d2c78eef669edf76f8751360d1e1ef988e064841034d5b659991
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,1,1,0.13581235,1462424106,Regular,4a365109a5a9a50c3e7d20a3edf5060a6eca4e0eb61b85cb3c5aea5e65ab0b7c
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,2,1,0.19685658,1462424106,Regular,12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,3,1,0.06683547,1462424106,Regular,0806a965e221353ef9468a46f1e324cc441daa6f6e59008fd6de96ebc632ae0d
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,4,1,0.28268315,1462424106,Regular,30e8a99cb6cbae2fb1086e32b415db2910a844d49fc5fe7073a100a57d1b6a0a
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,5,1,0.16297519,1462424106,Regular,8c171c54f7b48a23ee85244bf34156eb6f5cfd21b6c232d72fad4a6e72be4995
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,7,1,0.1926427,1462424106,Regular,d9700f87b4a87710fa01b105643db43311b5aa3bd3407fc759d93ede7526fa2c
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,8,1,0.1409296,1462424106,Regular,d0df5d03e921d4f0801bd979b0edcc29b64528c819b4079c856e7fd071f89ed7
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,9,1,0.18696544,1462424106,Regular,de78e021e0fdc6e99a65a3f69b8398870dadddb2252e736e5ff56085f3dd6a11
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,10,1,0.21205829,1462424106,Regular,9a4609ac7254fe15d9a43d45cf0c16ff7de81d7b0e69a6678caf8aa739456765
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,11,1,0.20881799,1462424106,Regular,dabc87510390b9bafb1005d10bbf1822db600908dfb7b9d254359ed8c1fb7c3c
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,12,1,0.20294209,1462424106,Regular,7737e354f7e3e4380da2994e23d93097260ce9d5091bcdf1e290f84017349e02
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,13,1,0.18719361,1462424106,Regular,30a84b59ae719bb8a93f42816e438f298b3330db80e463cf0f47f6075bc8afd7
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,14,1,0.37520646,1462424106,Regular,e969e8b4f1e4420e0781cc2a8a8ed7039a9cfb996af5cdeef941b91cfc2b913a
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,15,1,0.20545685,1462424106,Regular,5b265eabf4f2feaf77a2b3974a81b912baf60ddd8be9e0db92d1804e7e5711b8
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,16,1,0.53895384,1462424106,Regular,a85aed10a8be0658208f8a735f1d4052df7af37596ab6e147403197950d8393c
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,17,1,0.14942043,1462424106,Regular,939b6b29fe69a7b575710a3d7786fb2d47001f990fe773bcfd6acd6ec06bbe23
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,18,1,0.12669534,1462424106,Regular,ff407c254e9d118a682dc9266559a2534eae8a8864ebb332cf53cbc41cb5810c
86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626,-1,19,1,0.35949547,1462424106,Regular,bc0f99e8d6d691987496b88d6ec6a06bab3226de2687ecca639da08dda04cee5
62d0e689ae83d2c78eef669edf76f8751360d1e1ef988e064841034d5b659991,1,15,1,0.22808039,1461679028,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
4a365109a5a9a50c3e7d20a3edf5060a6eca4e0eb61b85cb3c5aea5e65ab0b7c,1,22,1,0.13581235,1461617654,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
12a249e36b2b39cdf182dfdddc2f6084538c2645be23869170a8cb66407a390b,1,24,1,0.19685658,1461596039,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
0806a965e221353ef9468a46f1e324cc441daa6f6e59008fd6de96ebc632ae0d,1,1,1,0.06683547,1461592267,Regular,86d4374648ce27ee57bc0549f9a89759dd20f27be4af73e825c57e818c05d626
