tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa8780a60c0865b12e789a723e7354a34d9f83a8b8ae0ac9852ef4566c36b037,-1,1,1,149.11761485,1607644443,Vote,b643d755620ac8d8d23fd62483d743acc65de3695f93f0f0e711b81157031875
dfad6f0a86c2a8ed2cd24134390d5c5c7c372f205837007410c7a0ae99e26e63,-1,1,1,149.39342842,1607086286,Vote,1c46bd07575fe052af39513fc03bafce7a55bf399733b76c189a54ea61ccbd4e
87cdc5ba340faa02772f5abaf84f8e83a654f6ad285ef3a37aa67583a68b0785,-1,1,1,149.39342842,1606301722,Vote,fe127eab48e96e43cfead6b25e2bbd8d792ac21a346aba4b8bdd1761b05e9687
aee2ead132153f1df27fe46ff6315bc6ee701fd6f18861a9925ba73b049f5157,-1,1,1,149.39342842,1605619665,Vote,f2f94bebeaf1a46db13b21ddf6e5449e3502ef3c49255a962cdc38c042099ec2
caa242f27053d8d60319731d9a7c8913b9b63caea9b8aa6b413084ea265a0c49,-1,1,1,151.0995323,1605035964,Vote,a5e5fd8c6881127ad8c2b8d6e30763622ce20c4473ed0afb5183e8be3bc1b38c
6935c7363f1bc5fd529ae135ba465180c4b050096eb1f68c96a6653a23b91833,-1,1,1,149.39342842,1604378048,Vote,71178cf6cb32965f246f1802bc9563ff8569dcbc1803c8550656aa7ab5014791
a99acd1614adb4b64cb7231b30ddb5c6e603a78db2f30f75efabc3d0bf443485,-1,1,1,149.39342842,1604305512,Vote,f09ea8b54903d051723a30d1f9ccfc2f00337e4160479370efc422cb84bb6d7a
db68f7d77f779bb14e02a718c223e69b5c37df0c0fe1ceefef0c58573107a213,-1,0,1,144.25340637,1603703271,Revocation,a6dcc7055dbda53957fd023411cb6135d77eb6cfcd55995ac75ca43677046391
f1134dd171820b6a8abbded755332743af165f0565c991e21c16530056f47811,-1,1,1,149.39342842,1602765961,Vote,8dbb5c4b1dad22b1a6f79c4171622ca530d779973efebb04f5168730f6cdd70a
01f59283597816104321e99634641dbd0b069c9c48141242cccbe600d657cc6e,-1,1,1,149.39342842,1602439455,Vote,a0f4d09905c1df448aa1faa7815d16b97ca5a96eeddfc76c905a9eceeeaef4c0
a5e5fd8c6881127ad8c2b8d6e30763622ce20c4473ed0afb5183e8be3bc1b38c,1,0,1,151.0995323,1601981239,Ticket,caa242f27053d8d60319731d9a7c8913b9b63caea9b8aa6b413084ea265a0c49
7d77f590311b11e70bf2c16c5b0e554e6757ec46ac4e9e33ecbbefd2208c7394,-1,1,1,149.39342842,1601907198,Vote,7721349210257ac5556e0650cf0ed2e356d62323438bb97502c1fa6bdfc798c5
b643d755620ac8d8d23fd62483d743acc65de3695f93f0f0e711b81157031875,1,0,1,149.11761485,1601885050,Ticket,aa8780a60c0865b12e789a723e7354a34d9f83a8b8ae0ac9852ef4566c36b037
f4acd05826698cc61461e067bd9af1ea72507df5f1a619903a689d9ca9c68dea,-1,1,1,152.95092193,1601798495,Vote,5fb477c1115b1706d3b1a5822643072f3c391ebacff8d78cd09a07bcd195f5f2
1c46bd07575fe052af39513fc03bafce7a55bf399733b76c189a54ea61ccbd4e,1,0,1,149.39342842,1601043684,Ticket,dfad6f0a86c2a8ed2cd24134390d5c5c7c372f205837007410c7a0ae99e26e63
