tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,373,1,6.52,1569535231,Regular,b86d1983235f9970aeb157f5723399335a0fc4a485be690d5025595dcce5c7ff
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,372,1,6.86,1569522194,Regular,d1d44076966b28c34e7e8fd2a87198f41afb99a87e8125156d09872fb3e4a9fc
cd7bc72b893f2ef3908e64d94e0e669ce8e3655c7310137510fd8007a80ce0d2,-1,6,1,0.35,1548002570,Regular,71074b30c7e00b56087f7e6aca5b2366a910f7755634dfc80337183a6b81a393
71074b30c7e00b56087f7e6aca5b2366a910f7755634dfc80337183a6b81a393,1,0,1,0.35,1548000313,Regular,cd7bc72b893f2ef3908e64d94e0e669ce8e3655c7310137510fd8007a80ce0d2
e0aceb0c47807aae0cfcd3e2503f6dabe672e8bc69de741ee30f47e9965c4ae9,-1,0,1,107.99,1544279148,Regular,ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a
ef5ab997beeee4b8b64c70ddf94cbf347a107e723d4dec2671f580ab1d49b25a,1,0,1,107.99,1544278249,Regular,e0aceb0c47807aae0cfcd3e2503f6dabe672e8bc69de741ee30f47e9965c4ae9
e350f249d7715be9abe2f94d0f703c1fd2f11af791094e98db53013b2b9e431a,-1,12,1,114.4,1543048018,Regular,953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481
953e96b053584a19eecc18aaab23079e071750a6ce1a5c7e56499853717ad481,1,0,1,114.4,1543045379,Regular,e350f249d7715be9abe2f94d0f703c1fd2f11af791094e98db53013b2b9e431a
f186b985d838315885d85cb48df1ee4ef6aac419157f67fe5549338225979093,-1,1,1,24.3,1541953858,Regular,4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81
4d68f6e8e972c165259a26e02ab3a315a8e00510905e042304000ed50f9b8d81,1,0,1,24.3,1541945489,Regular,f186b985d838315885d85cb48df1ee4ef6aac419157f67fe5549338225979093
c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1,-1,26,1,6.437,1541926005,Regular,dae7333eabba8fe6c73f389a09f8ad4ee4341cb363504d6a88e605990b9142f7
21fac7edcf6ce12420ea26c03de71e469c5a022ceac925588b87710e8e44fa27,-1,0,1,7.01,1541804767,Regular,e50cb184ea7528a5a229821376d206d11c992b32f846f8cab934c88709528ef6
5766016d790baa6fc79a5872a6aeb844a4cc07bd2675ae7997979a497c02996d,-1,0,1,17,1540344627,Regular,30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654
30da0a68b978a1c286bfafb7a5ac04092085301ffa5926ee8347069bd6f2a654,1,0,1,17,1540344095,Regular,5766016d790baa6fc79a5872a6aeb844a4cc07bd2675ae7997979a497c02996d
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,170,1,51,1539520480,Regular,6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf
6576bafbb3c30f6ce96b40c7cb5f7416e57e2444926b07c8774f0b640c29a7bf,1,1,1,51,1539498970,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,85,1,48.3,1538270554,Regular,023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc
023135df285aa3f7e196c1c5f972bbcf464efaa191f3318a3f140c04ee5457dc,1,1,1,48.3,1538137712,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
86abb25cc4c502bf54d332ab705336fb09add4a1fd8f16a2d84cc9fbacd9116f,-1,6,1,12.38,1536190522,Regular,43095951f85387eee034d30bb23060e946d09fb7849d6ed3ea367e6162c53be9
