tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90cc70f10d3d1b14495ebdfd76247179be3423a0f0097041fe71c05bd41c796f,1,19,1,0.01210797,1594524228,Regular,
54482db541cc7366553562732497d5f016e6fbdfad09d6607d412dd73692c965,1,36,1,0.01111978,1594002245,Regular,
570bc353b03105d5c86afbbb04e2da855f2e36682f10ad0e69023df4e768e7ec,1,58,1,0.01092464,1593490264,Regular,
ad582afbe87b70de8fc33b7f364c41ca7266eb1610c0a49d3d625219d14491f9,1,36,1,0.01240187,1593057854,Regular,
6da42adf40752f6bd0d10e6dcb6d21d2920d78c6d3f010161123a72bb5df8d75,1,14,1,0.01114981,1592538523,Regular,
1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34,1,50,1,0.01097259,1592103342,Regular,
6658e7dcabc560c1ccc3424f85b4c88f9c064c78b59f3bf83a95c431f4f8776f,1,1,1,0.01152732,1591666913,Regular,
cfd890d87f24102c074435c94a03a523005cd2e362cc045f892763d6202c6b53,1,51,1,0.01170663,1591413647,Regular,
b410d76be41a20fae7133e8c9db9f3429afef7bb5ed9623db5bff045c53c6832,1,14,1,0.01257754,1591150318,Regular,
22d23d542d5eb138b620e0b8786390e9f937e807fae5f0fd0f4cb6caad68706c,1,62,1,0.0114969,1590899083,Regular,
c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b,1,20,1,0.01266351,1590637673,Regular,
bab9624b393c922bac645da29c203a91d1432976ca73fda0cd2f8288242fbe74,1,6,1,0.01261273,1590372453,Regular,
665c62c66d4134ba660b55afabdde366cd66f93baee5dc264151b14518876811,1,26,1,0.01170647,1590114298,Regular,
0f256033a4f827adab14e8e57de73c1ec2df6f955779bc50e5172e00f616450b,1,54,1,0.01451076,1589941352,Regular,
306f63d483bf0104e39eab8e3cb881800ed8c29388373b3e27db4331a1e7415c,1,17,1,0.01241104,1589690812,Regular,
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,6,1,0.01117208,1589423922,Regular,
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,63,1,0.01444672,1589258005,Regular,
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,15,1,0.01028382,1588995346,Regular,
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,57,1,0.01123026,1588824542,Regular,
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,51,1,0.01525575,1588644278,Regular,
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,81,1,0.0103196,1588392156,Regular,
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,78,1,0.01165538,1588216201,Regular,
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,6,1,0.01102071,1588046478,Regular,
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,58,1,0.01050197,1587871757,Regular,
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,56,1,0.01082973,1587701180,Regular,
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,28,1,0.01134143,1587523194,Regular,
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,76,1,0.01070821,1587350210,Regular,
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,56,1,0.01523984,1587181332,Regular,
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,8,1,0.01002427,1586922327,Regular,
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,20,1,0.01397264,1586745701,Regular,
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,2,1,0.01531654,1586486022,Regular,
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,68,1,0.01009348,1586235853,Regular,
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,70,1,0.01133645,1586059984,Regular,
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,6,1,0.01056683,1585881618,Regular,
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,35,1,0.01507551,1585708969,Regular,
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,76,1,0.0137918,1585446515,Regular,
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,5,1,0.01257337,1585191131,Regular,
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,93,1,0.0130492,1584931453,Regular,
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,56,1,0.01336027,1584674708,Regular,
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,79,1,0.01322812,1584411863,Regular,
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,65,1,0.01310069,1584156732,Regular,
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,55,1,0.01264374,1583897835,Regular,
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,48,1,0.01103055,1583640247,Regular,
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,39,1,0.01124642,1583465686,Regular,
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,86,1,0.01042258,1583290783,Regular,
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,23,1,0.01466616,1583117254,Regular,
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,81,1,0.0114516,1582860072,Regular,
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,48,1,0.01026339,1582685310,Regular,
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,58,1,0.0104058,1582513597,Regular,
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,77,1,0.01109179,1582343355,Regular,
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,25,1,0.01032493,1582174055,Regular,
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,39,1,0.0108677,1581997094,Regular,
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,71,1,0.01555752,1581828880,Regular,
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,48,1,0.01315447,1581562333,Regular,
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,64,1,0.0103384,1581302816,Regular,
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,14,1,0.01337615,1581135242,Regular,
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,55,1,0.01408533,1580874257,Regular,
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,0,1,0.01393567,1580611801,Regular,
63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8,1,4,1,0.01292266,1580357085,Regular,
3bc63fb73cecf065ec0f7cee6ea2b2516fbb225e40517873eecdfb97c2fd99f7,1,7,1,0.0135711,1580096026,Regular,
ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d,1,40,1,0.01312918,1579837192,Regular,
6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80,1,44,1,0.01431649,1579579458,Regular,
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,71,1,0.01367946,1579311208,Regular,
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,52,1,0.01218232,1579052758,Regular,
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,32,1,0.01313797,1578798558,Regular,
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,2,1,0.01354747,1578539181,Regular,
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,64,1,0.01393706,1578274213,Regular,
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,14,1,0.01381497,1578021120,Regular,
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,81,1,0.01010188,1577763143,Regular,
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,69,1,0.01475211,1577591863,Regular,
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,66,1,0.01026537,1577330439,Regular,
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,48,1,0.01130315,1577154861,Regular,
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,59,1,0.01531802,1576985745,Regular,
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,61,1,0.01023684,1576723203,Regular,
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,77,1,0.01077858,1576550189,Regular,
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,28,1,0.01348198,1575773940,Regular,
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,66,1,0.01370579,1575513514,Regular,
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,47,1,0.01297486,1575252657,Regular,
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,29,1,0.01259393,1574996254,Regular,
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,91,1,0.01223544,1574740267,Regular,
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,67,1,0.01316455,1574481118,Regular,
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,35,1,0.01397955,1574218363,Regular,
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,101,1,0.01392292,1573975067,Regular,
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,102,1,0.01385352,1573701641,Regular,
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,20,1,0.01365606,1573441101,Regular,
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,40,1,0.01342129,1573179591,Regular,
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,53,1,0.01195528,1572921811,Regular,
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,103,1,0.01163096,1571451937,Regular,
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,76,1,0.01196554,1571216502,Regular,
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,6,1,0.01240515,1570938477,Regular,
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,5,1,0.0108118,1570672513,Regular,
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,112,1,0.0106376,1570412840,Regular,
7b7f1557932430a8ee3f578e076780d7e49ef2833fdf880feb0b5017b38e4a4c,1,34,1,0.01172189,1570158611,Regular,
4872680969892105fb673cc06196929543c569177ed75b5ada56522e71d86542,1,25,1,0.01095259,1569894123,Regular,
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,54,1,0.01145086,1569553442,Regular,
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,34,1,0.0111551,1569290455,Regular,
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,82,1,0.01044329,1569035517,Regular,
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,45,1,0.03671586,1568776096,Regular,
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,63,1,0.05164617,1567905266,Regular,
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,16,1,0.05298463,1566706932,Regular,
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,40,1,0.05328045,1565582158,Regular,
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,96,1,0.05344767,1564453119,Regular,
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,122,1,0.05055409,1563249478,Regular,
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,11,1,0.05265694,1562118678,Regular,
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,95,1,0.05127959,1561080151,Regular,
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,48,1,0.05353676,1559440883,Regular,
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,68,1,0.05221863,1558406750,Regular,
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,29,1,0.05061161,1557545619,Regular,
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,102,1,0.05004138,1556859757,Regular,
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,118,1,0.05329266,1556157106,Regular,
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,111,1,0.05581398,1555550295,Regular,
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,76,1,0.05485904,1554879180,Regular,
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,60,1,0.05209319,1553999914,Regular,
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,176,1,0.0149152,1553392714,Regular,
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,24,1,0.01909085,1553222414,Regular,
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,137,1,0.01946171,1553048602,Regular,
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,32,1,0.01061539,1552875811,Regular,
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,20,1,0.01896992,1552792187,Regular,
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,141,1,0.01052235,1552620657,Regular,
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,108,1,0.01087341,1552531426,Regular,
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,182,1,0.01218002,1552458469,Regular,
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,68,1,0.01119291,1552357484,Regular,
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,78,1,0.00947669,1552275155,Regular,
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,111,1,0.00970929,1552186409,Regular,
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,98,1,0.0109952,1552106214,Regular,
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,144,1,0.01083081,1552007815,Regular,
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,103,1,0.01048755,1551925829,Regular,
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,25,1,0.01096283,1551843140,Regular,
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,192,1,0.01061666,1551753736,Regular,
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,192,1,0.01042727,1551663955,Regular,
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,95,1,0.01007124,1551584624,Regular,
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,70,1,0.01143346,1551490342,Regular,
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,137,1,0.01384747,1551413416,Regular,
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,129,1,0.01203355,1551322047,Regular,
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,158,1,0.01002018,1551235922,Regular,
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,38,1,0.00932201,1551148775,Regular,
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,14,1,0.00865132,1551066782,Regular,
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,56,1,0.00857483,1550974523,Regular,
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,81,1,0.01070067,1550891171,Regular,
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,49,1,0.01002125,1550804342,Regular,
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,140,1,0.0100202,1550717564,Regular,
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,61,1,0.00982039,1550642534,Regular,
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,178,1,0.00930616,1550541378,Regular,
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,36,1,0.00908049,1550459440,Regular,
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,16,1,0.009733,1550372559,Regular,
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,0,1,0.00997592,1550288088,Regular,
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,181,1,0.01067537,1550199428,Regular,
