tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880,-1,36,1,134.87605211,1573739722,Regular,cb6fdbcf1defe06a17e0787d7667e96b40e239edb9ae646eea61d7f58ef0c975
cb6fdbcf1defe06a17e0787d7667e96b40e239edb9ae646eea61d7f58ef0c975,1,3,1,134.87605211,1573534875,Vote,97e7c9f2799e401726374139b5d90dcc2a0ee14a44a283e4badfdfb5a5b2f880
4c613eb65fc5a5e0fc5985676251edcbb176e2c7735b4df529aa27d54c3f44d0,-1,2,1,134.87605211,1573048582,Regular,54b23a560dde3fa1c1dfd029204bb3e05fb1ffcb7716053775ea8dfd3b90ad38
367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca,-1,31,1,134.87605211,1572962675,Regular,60d12eaea038f95456a2e33e3692b7c0c91fd86e9079c47e73b10b75a94190ff
54b23a560dde3fa1c1dfd029204bb3e05fb1ffcb7716053775ea8dfd3b90ad38,1,3,1,134.87605211,1572959397,Vote,4c613eb65fc5a5e0fc5985676251edcbb176e2c7735b4df529aa27d54c3f44d0
60d12eaea038f95456a2e33e3692b7c0c91fd86e9079c47e73b10b75a94190ff,1,3,1,134.87605211,1572836314,Vote,367a07105956d5642775e1d2a47cd9eaed049e90d9d05ab0e7c46035b75e7aca
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,69,1,134.88595164,1572014268,Regular,865dbdc7f4d08faf874b44217d5ea02b7d47d2222b0a2ae41c63ebcb5aaca8a4
865dbdc7f4d08faf874b44217d5ea02b7d47d2222b0a2ae41c63ebcb5aaca8a4,1,3,1,134.88595164,1571767809,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,-1,3,1,134.88595164,1571410498,Regular,21c2eb4d876b1ad5cd178d2e9a7c7a179b6beeae8c22e81412e09c2571f1071a
21c2eb4d876b1ad5cd178d2e9a7c7a179b6beeae8c22e81412e09c2571f1071a,1,3,1,134.88595164,1571267007,Vote,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,37,1,134.88595164,1570978504,Regular,df71fd64ba78cf8bd88bb8e738bbe6b957c55af897facfe55c33fb520761f08b
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,5,1,134.88595164,1570978504,Regular,77badde83791d8669a87308f49f0b8279792ce3bae0f53cf12dca8e1e7833210
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,64,1,134.88595164,1570978504,Regular,64e205daa58171b19d122b03797cde80080941c203edc09550f4b1f28fcd9dea
77badde83791d8669a87308f49f0b8279792ce3bae0f53cf12dca8e1e7833210,1,3,1,134.88595164,1570821615,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
64e205daa58171b19d122b03797cde80080941c203edc09550f4b1f28fcd9dea,1,3,1,134.88595164,1570775921,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
df71fd64ba78cf8bd88bb8e738bbe6b957c55af897facfe55c33fb520761f08b,1,3,1,134.88595164,1570757182,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da,-1,0,1,134.89595017,1570709430,Regular,75e290d40b7c984dc973b518c993c7b34a3220d60647aa8590e54d648ee62c08
75e290d40b7c984dc973b518c993c7b34a3220d60647aa8590e54d648ee62c08,1,3,1,134.89595017,1570579763,Vote,7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da
51005a66d514c700d66af0b7b194ba5199bf3e7e940d2bb4fcffdaecd1faab6c,-1,2,1,134.89595017,1570549192,Regular,54f1cc134bf5c02a7721a8f8679b9cb07293936e6dca4d6632b2a004ada377c0
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,1,1,134.89595017,1570544684,Regular,5bb463bf8ac27dc2cce084cf0f001c9a7acfdc06e9150d327e67d1fd1236c805
54f1cc134bf5c02a7721a8f8679b9cb07293936e6dca4d6632b2a004ada377c0,1,3,1,134.89595017,1570470021,Vote,51005a66d514c700d66af0b7b194ba5199bf3e7e940d2bb4fcffdaecd1faab6c
5bb463bf8ac27dc2cce084cf0f001c9a7acfdc06e9150d327e67d1fd1236c805,1,3,1,134.89595017,1570445601,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46,-1,18,1,134.89595017,1570287079,Regular,778a3c02cec42db9186e22fb5508a2017e2b2872a1b772e411dd3e8e3161e5b6
778a3c02cec42db9186e22fb5508a2017e2b2872a1b772e411dd3e8e3161e5b6,1,3,1,134.89595017,1570168182,Vote,29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,27,1,134.89595017,1569600910,Regular,70acdff426a13d83f34e43934802c2b316c573e507faab04189a7b0b92ec317c
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,39,1,134.89595017,1569600910,Regular,20cae8b9dcb34d6173f0f87f7c076f9ee276e874ba6fb1ea60186557e7493e9a
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,50,1,134.89595017,1569600910,Regular,b2e77208bb04c5fcb629c96ce989c29fc8d793b52aad2cb281195d5644936ddc
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,11,1,134.89595017,1569600910,Regular,b81050379569e2195743c3de9c7350510a99570b7b9a9d4e4661a2f530c1812c
ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b,-1,20,1,134.89595017,1569600910,Regular,7808beb077f31389d6efda411a7b692f23e054f612076858645d18186785d042
70acdff426a13d83f34e43934802c2b316c573e507faab04189a7b0b92ec317c,1,3,1,134.89595017,1569512518,Vote,ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b
aac6b2acdcdfd03a0ff144bd60105241623a4f386d8b0b35f0444946626bfc7c,-1,8,1,134.89595017,1569505896,Regular,0757f98ee743844a1c131800e72f64c824bcf637c7fef8706945b61e765a7651
b81050379569e2195743c3de9c7350510a99570b7b9a9d4e4661a2f530c1812c,1,3,1,134.89595017,1569475755,Vote,ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b
20cae8b9dcb34d6173f0f87f7c076f9ee276e874ba6fb1ea60186557e7493e9a,1,3,1,134.89595017,1569466607,Vote,ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b
b2e77208bb04c5fcb629c96ce989c29fc8d793b52aad2cb281195d5644936ddc,1,3,1,134.89595017,1569464311,Vote,ed4bf8656793ea615fc740a3070b5c7252168dd12d1e28b283ca5feff5fb249b
