tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181f62a2cc6cc9247d68ad229bd7759a903d06b54f49c45034e9bdd2699b02f4,-1,23,1,0.38911739,1551407969,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,250,1,0.38911739,1551407873,Regular,181f62a2cc6cc9247d68ad229bd7759a903d06b54f49c45034e9bdd2699b02f4
554193b4c486c952225342ea2f2611f19b9f7e384530acf8b6429f00d333db65,-1,10,1,0.8946618,1551321263,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,133,1,0.8946618,1551321030,Regular,554193b4c486c952225342ea2f2611f19b9f7e384530acf8b6429f00d333db65
60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d,-1,6,1,0.7400552,1551235922,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,29,1,0.7400552,1551235095,Regular,60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d
b8a6d21ed98f18f6185a2cd9c741a12ed1a9f854650b295804bb6dfb4ef8a8d6,-1,3,1,0.70022735,1551148775,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,14,1,0.70022735,1551148166,Regular,b8a6d21ed98f18f6185a2cd9c741a12ed1a9f854650b295804bb6dfb4ef8a8d6
efef7c0a2235d498509219539d8f205609ef3dfdad3a032d42b4f73fccbd0dc1,-1,19,1,0.61739934,1551062147,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,216,1,0.61739934,1551061813,Regular,efef7c0a2235d498509219539d8f205609ef3dfdad3a032d42b4f73fccbd0dc1
8eb1fa0c7a9ed08f536ba2abfa00d6e7da6cd4bb75d31e7e9e02758363d5b28f,-1,18,1,0.63669119,1550976068,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,74,1,0.63669119,1550975642,Regular,8eb1fa0c7a9ed08f536ba2abfa00d6e7da6cd4bb75d31e7e9e02758363d5b28f
a198aa4c84dbd2dccfc56a089ed684f811236eeab8f9bf9d283d079b1fce6351,-1,3,1,0.7793844,1550891171,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,47,1,0.7793844,1550889536,Regular,a198aa4c84dbd2dccfc56a089ed684f811236eeab8f9bf9d283d079b1fce6351
