tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,29,1,0.195101,1569527958,Regular,6156788f32d19354a09c8f42613a7d180990b855b4a23765b0fa33e488dc97fd
51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595,-1,76,1,0.04800285,1527682521,Regular,a3a4d24ff407737a41817818883fed083a85e269f29647691b82d12491157d89
a3a4d24ff407737a41817818883fed083a85e269f29647691b82d12491157d89,1,3,1,0.04800285,1527651568,Regular,51ccf2288a2afdcae9e1a392b28cf490b7fa79a13062da0f6af89ea6bb9dc595
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,40,1,0.14733033,1524182935,Regular,a8e69430a3e145599703404a9d7bcf38730ed942ab1ce4322641efb4b4132f5b
a8e69430a3e145599703404a9d7bcf38730ed942ab1ce4322641efb4b4132f5b,1,1,1,0.14733033,1524180643,Regular,162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d
0cc44c502978470cf68205433b91f785ae7810aecce31fdb269f7ccad52731c8,-1,20,1,0.19806375,1518271491,Regular,fcfd183d8f92b51832021530acc527d31f1149ba7415cef675b6cf2a2b2484aa
fcfd183d8f92b51832021530acc527d31f1149ba7415cef675b6cf2a2b2484aa,1,20,1,0.19806375,1518268381,Regular,0cc44c502978470cf68205433b91f785ae7810aecce31fdb269f7ccad52731c8
e4f6388c841f8215c9ef693dd97b6b0ca52cf2dba51bc68422fd753fb3b7fdaa,-1,4,1,0.19503547,1517653022,Regular,774933ed9122634d5ea8f0eed44e66e4c0e5dcacb2525ffebe7362f94c62f311
774933ed9122634d5ea8f0eed44e66e4c0e5dcacb2525ffebe7362f94c62f311,1,13,1,0.19503547,1517650767,Regular,e4f6388c841f8215c9ef693dd97b6b0ca52cf2dba51bc68422fd753fb3b7fdaa
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,48,1,0.19510847,1516130880,Regular,76fa15c996e731abfc101ced1774d89054ddcf7b45d7b24713794e454f8f90f3
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,366,1,0.195266,1515028821,Regular,f6870900a15154c897753cce87f59b998e5f38ddf8de71185cb3c2f0306a09ef
