tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,364,1,0.09539348,1569527958,Regular,9585b0572b2f0f28cdfda1864cd5c45ed71a6bf12db8946ec206e3b826012dff
ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748,-1,12,1,0.09527344,1567359803,Regular,159404d3acceedc0ba48d6aa5449226fdada5617bddd2154e26fefe079acf4fb
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,226,1,0.0980239,1527610370,Regular,20e29024c2b5500fe43d1815289dafecfd656ce8b503ce018288e7046258ffb1
20e29024c2b5500fe43d1815289dafecfd656ce8b503ce018288e7046258ffb1,1,0,1,0.0980239,1527549091,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
56198d39bd846f1ace36189707d32f490d80fadfa02acaba3f2ec07469da222e,-1,4,1,0.09803763,1526238682,Regular,0a801c8d457989d753d1393128eeddd2c25c3bbbb682efcf4f1288af36c35b81
0a801c8d457989d753d1393128eeddd2c25c3bbbb682efcf4f1288af36c35b81,1,4,1,0.09803763,1526238512,Regular,56198d39bd846f1ace36189707d32f490d80fadfa02acaba3f2ec07469da222e
4e1f9b7cb136c712ec96efa75d95b746213ba2487e586803b8ad83aee565c136,-1,22,1,0.09820615,1525499043,Regular,673e23337d2bacd73471fe424f1d1791fbb3d4019291830e33f3227f3d114297
673e23337d2bacd73471fe424f1d1791fbb3d4019291830e33f3227f3d114297,1,23,1,0.09820615,1525495436,Regular,4e1f9b7cb136c712ec96efa75d95b746213ba2487e586803b8ad83aee565c136
9678933ede44990ba69b76aca483fb59b3e254b205223991d937e58e96e028b6,-1,2,1,0.09804333,1524903317,Regular,a18920fcf1fd8a03dab92aad9557647350e983b6a665859bf1f9e495e5c90413
a18920fcf1fd8a03dab92aad9557647350e983b6a665859bf1f9e495e5c90413,1,8,1,0.09804333,1524900482,Regular,9678933ede44990ba69b76aca483fb59b3e254b205223991d937e58e96e028b6
