tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce3c3ab0793edfd2483b7ddad426f0c03311bfd7249607f1b79793c5b0216147,-1,56,1,0.04097269,1612244108,Regular,1a0d4a6bfaa9397c877cd2983f37df568fe64613eeb233f58143167cf8beabb6
1a0d4a6bfaa9397c877cd2983f37df568fe64613eeb233f58143167cf8beabb6,1,2,1,0.04097269,1611852378,Vote,ce3c3ab0793edfd2483b7ddad426f0c03311bfd7249607f1b79793c5b0216147
b8f46ad0bd575e585b8cc3ee19a3a493fb50fccf2b3774b0087694a25055b38b,-1,55,1,0.04057161,1610467583,Regular,05f8ae6853781ff5dabde69cb5aac4c55321136d5cadbe54bc7bc162d33796fe
05f8ae6853781ff5dabde69cb5aac4c55321136d5cadbe54bc7bc162d33796fe,1,2,1,0.04057161,1610144727,Vote,b8f46ad0bd575e585b8cc3ee19a3a493fb50fccf2b3774b0087694a25055b38b
b11ac858452c8438c0d381d4bf309534277d584ca052d23e30a91dcfcb2af6c0,-1,78,1,0.04097967,1607044205,Regular,fbae80b576decd1c37659c4807b6f93ac8a277109e1cd0360369c11e2599bc86
fbae80b576decd1c37659c4807b6f93ac8a277109e1cd0360369c11e2599bc86,1,2,1,0.04097967,1606122201,Vote,b11ac858452c8438c0d381d4bf309534277d584ca052d23e30a91dcfcb2af6c0
384aa81ce2a6f9d6bc2c71e261fde1f6ed1a7b155b89e103397c0cf57b5e3408,-1,102,1,0.04138944,1604762732,Regular,c33c7cbaed0ca427be9720e2c34c130e0085c490915f8bc57bdd03d1f80798dc
f45d7f7080fdf1e423740910d4377a17c3b751fdecbaf0f7fdf8f32ee3e49aec,-1,112,1,0.0413918,1604762732,Regular,6690883711fdae50a8ec4ab578ae48ec07cebedc27f7045d1229e292d6c1845b
c33c7cbaed0ca427be9720e2c34c130e0085c490915f8bc57bdd03d1f80798dc,1,2,1,0.04138944,1604208277,Vote,384aa81ce2a6f9d6bc2c71e261fde1f6ed1a7b155b89e103397c0cf57b5e3408
6690883711fdae50a8ec4ab578ae48ec07cebedc27f7045d1229e292d6c1845b,1,2,1,0.0413918,1602818143,Vote,f45d7f7080fdf1e423740910d4377a17c3b751fdecbaf0f7fdf8f32ee3e49aec
ccb914d04edf991551c4132bb265bc89e699cd515daf2e1bdb6d187ae4294685,-1,63,1,0.04180565,1602518415,Regular,c34cb1190dae19f9e1345e180a222bdc25963cd17f040cccd6fbce032de78a41
dd4da7bd37224972c69c347607320072c1988cdfc9c677364e7c0f5469488144,-1,56,1,0.04306505,1602518415,Regular,8254424aa7a38c191641361bcd6c74c93f198be1a6a7b8bb6dc6e85ba2af64e5
c34cb1190dae19f9e1345e180a222bdc25963cd17f040cccd6fbce032de78a41,1,2,1,0.04180565,1601788039,Vote,ccb914d04edf991551c4132bb265bc89e699cd515daf2e1bdb6d187ae4294685
8254424aa7a38c191641361bcd6c74c93f198be1a6a7b8bb6dc6e85ba2af64e5,1,2,1,0.04306505,1601136109,Vote,dd4da7bd37224972c69c347607320072c1988cdfc9c677364e7c0f5469488144
d46f8e47ecf4c41fe93a3a9c1f0d5d28399982fe14882a571947bcade2d718c1,-1,112,1,0.04264116,1601135264,Regular,e09b84f6c858015a92f238e67d5c10b449d9ca2f63a8ffc360aad723556041be
e09b84f6c858015a92f238e67d5c10b449d9ca2f63a8ffc360aad723556041be,1,2,1,0.04264116,1600804063,Vote,d46f8e47ecf4c41fe93a3a9c1f0d5d28399982fe14882a571947bcade2d718c1
24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92,-1,37,1,0.04264624,1598013030,Regular,bcb9d61a1f85abb3564e7436d55abd1245b3e399095aa0cd7809ffda95e07a85
bcb9d61a1f85abb3564e7436d55abd1245b3e399095aa0cd7809ffda95e07a85,1,2,1,0.04264624,1597554777,Vote,24859591f69249ce5f74453d52d5f1f1ce90cbf56f064c31cf250bd20b925d92
d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f,-1,31,1,0.04307013,1597491971,Regular,338e83d9e4f09cb286666924bad4e67295de0efd6dfa536c470c99fec052942f
338e83d9e4f09cb286666924bad4e67295de0efd6dfa536c470c99fec052942f,1,2,1,0.04307013,1596785393,Vote,d04aca5f83b692918fe8524d8e66db86a7c4041269c036ccc289b9a8ff00659f
88aaeca9fb3d3ecd3b93c2d774d42b05cc614f65294645e466d2cadb01f26503,-1,8,1,0.04617779,1585824704,Regular,2b455229f9d7b9728f1cfb565a5f42ac10a2b98ba175c2c856ca73efba686810
88aaeca9fb3d3ecd3b93c2d774d42b05cc614f65294645e466d2cadb01f26503,-1,17,1,0.04617683,1585824704,Regular,ce447c9021e5e4bd484a859164a7b6a80299ade45d4abc93412781831375de1d
2b455229f9d7b9728f1cfb565a5f42ac10a2b98ba175c2c856ca73efba686810,1,2,1,0.04617779,1585426169,Vote,88aaeca9fb3d3ecd3b93c2d774d42b05cc614f65294645e466d2cadb01f26503
ce447c9021e5e4bd484a859164a7b6a80299ade45d4abc93412781831375de1d,1,2,1,0.04617683,1584886527,Vote,88aaeca9fb3d3ecd3b93c2d774d42b05cc614f65294645e466d2cadb01f26503
a96eec6b5a7a9589a8ab23c02dde9981f585a03fb386fb6d1b029d91a0079b83,-1,168,1,0.04710238,1584367047,Regular,70f6bb83e746b5ef0020ab993aecdd4bea5d44b106042eae0a4ebd64729d36b8
ab534d40b615635580a9b0bd2c46d2df5cc46f7d6074e92e35ab1dc44bfd5d64,-1,100,1,0.04757016,1584367047,Regular,38887174614f949bd5b2761563059d727ee5d9f0ff94046421839e5be6e81af9
38887174614f949bd5b2761563059d727ee5d9f0ff94046421839e5be6e81af9,1,2,1,0.04757016,1582988986,Vote,ab534d40b615635580a9b0bd2c46d2df5cc46f7d6074e92e35ab1dc44bfd5d64
70f6bb83e746b5ef0020ab993aecdd4bea5d44b106042eae0a4ebd64729d36b8,1,2,1,0.04710238,1582200207,Vote,a96eec6b5a7a9589a8ab23c02dde9981f585a03fb386fb6d1b029d91a0079b83
7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce,-1,38,1,0.04757669,1579434876,Regular,11192a8a3deccb24621796398894b837a517dcb730f7da8dca5ea477eca6c552
11192a8a3deccb24621796398894b837a517dcb730f7da8dca5ea477eca6c552,1,2,1,0.04757669,1578544470,Vote,7ac7771e529cf8027ae85ff8e6333bfc3d57a22eaaf761f6076fc111d2b5b3ce
65cf1f3152f178e5ca9518f852576246f7a07ef802aa8bb36447c45e362dc1d4,-1,38,1,0.04852963,1578447553,Regular,ccac9e9d1dba44ec43ce95b524aafce80a880f197d7639cc5070c7a728e3a5ac
65cf1f3152f178e5ca9518f852576246f7a07ef802aa8bb36447c45e362dc1d4,-1,64,1,0.04805548,1578447553,Regular,abad5e59367a6d70f83615576e2a92cac96dfeff604f9f41831c6f9114e731cc
153accf986c5c2bdc8fe35c5e6f7070047e9435b4692c0d899d9ec62b119f2d7,-1,14,1,0.04758001,1578204270,Regular,7caed87a2f022aefd6a724332e6d0d3d0dc01e3fd032a785f9716c3a99941b19
153accf986c5c2bdc8fe35c5e6f7070047e9435b4692c0d899d9ec62b119f2d7,-1,25,1,0.04758008,1578204270,Regular,13c8a8ab80486408f383fe04afa15846d0e3c44964497ff6f3c62613c7cc0334
13c8a8ab80486408f383fe04afa15846d0e3c44964497ff6f3c62613c7cc0334,1,2,1,0.04758008,1577762948,Vote,153accf986c5c2bdc8fe35c5e6f7070047e9435b4692c0d899d9ec62b119f2d7
7caed87a2f022aefd6a724332e6d0d3d0dc01e3fd032a785f9716c3a99941b19,1,2,1,0.04758001,1577626257,Vote,153accf986c5c2bdc8fe35c5e6f7070047e9435b4692c0d899d9ec62b119f2d7
ccac9e9d1dba44ec43ce95b524aafce80a880f197d7639cc5070c7a728e3a5ac,1,2,1,0.04852963,1577209912,Vote,65cf1f3152f178e5ca9518f852576246f7a07ef802aa8bb36447c45e362dc1d4
abad5e59367a6d70f83615576e2a92cac96dfeff604f9f41831c6f9114e731cc,1,2,1,0.04805548,1576177049,Vote,65cf1f3152f178e5ca9518f852576246f7a07ef802aa8bb36447c45e362dc1d4
047d0031f5182111afac92a21a792d25166e45837a6d61d4abe614dbe658123a,-1,6,1,0.04853328,1574889184,Regular,f8b5c67418a64083f0bd1fc28bd03c9d3b0b0e5da325fce692700ccf459b8b1b
047d0031f5182111afac92a21a792d25166e45837a6d61d4abe614dbe658123a,-1,57,1,0.04853683,1574889184,Regular,ce351d69619d156940b69bde71b49357cd41a09afd2f37b2d8889c52159a9f86
f8b5c67418a64083f0bd1fc28bd03c9d3b0b0e5da325fce692700ccf459b8b1b,1,2,1,0.04853328,1574585844,Vote,047d0031f5182111afac92a21a792d25166e45837a6d61d4abe614dbe658123a
ce351d69619d156940b69bde71b49357cd41a09afd2f37b2d8889c52159a9f86,1,2,1,0.04853683,1573943963,Vote,047d0031f5182111afac92a21a792d25166e45837a6d61d4abe614dbe658123a
6d758b413bd52518937d41b5713ec98ccc46f013b690a735456cff45cf3572ff,-1,96,1,0.04999626,1573909866,Regular,d4ff0e7e23fdc352d91e80a3d09e63603660f664d2ede2c899dee12e3e1e73d1
6d758b413bd52518937d41b5713ec98ccc46f013b690a735456cff45cf3572ff,-1,83,1,0.04901829,1573909866,Regular,dc091c132940c28685fa3c115e54a9ca3ce349e4ee99725a45e27005d0a3bbb1
dc091c132940c28685fa3c115e54a9ca3ce349e4ee99725a45e27005d0a3bbb1,1,2,1,0.04901829,1573631796,Vote,6d758b413bd52518937d41b5713ec98ccc46f013b690a735456cff45cf3572ff
d4ff0e7e23fdc352d91e80a3d09e63603660f664d2ede2c899dee12e3e1e73d1,1,2,1,0.04999626,1573112303,Vote,6d758b413bd52518937d41b5713ec98ccc46f013b690a735456cff45cf3572ff
43963af8137ed0cdf3f8278fc9ca0347c91c88f85068807db3703a708ebab9e7,-1,53,1,0.05050394,1570462609,Regular,8d51ad2bbaed52aede5df332820bc15f1663f532d36a806bb20bd3fb205816c1
79f3ef6520a195b70c690bd6c8384087cf3d025df3093c90e57d67452854a988,-1,21,1,0.05100101,1570462609,Regular,982690ac566b459c2ffe36c7274613d0b4d9b62cd8d314acb02d3e9b5bfeea21
982690ac566b459c2ffe36c7274613d0b4d9b62cd8d314acb02d3e9b5bfeea21,1,2,1,0.05100101,1569031559,Vote,79f3ef6520a195b70c690bd6c8384087cf3d025df3093c90e57d67452854a988
8d51ad2bbaed52aede5df332820bc15f1663f532d36a806bb20bd3fb205816c1,1,2,1,0.05050394,1568732219,Vote,43963af8137ed0cdf3f8278fc9ca0347c91c88f85068807db3703a708ebab9e7
41025ea4b15805f6a857567d406515a5bf4470579e3252d21ef1d858bd41c0e6,-1,59,1,0.05100929,1566312594,Regular,7a5106186b5ccb5a23e338908f6ac9e5383590c573f5935618d75445917c0c76
7a5106186b5ccb5a23e338908f6ac9e5383590c573f5935618d75445917c0c76,1,2,1,0.05100929,1566118568,Vote,41025ea4b15805f6a857567d406515a5bf4470579e3252d21ef1d858bd41c0e6
b0f66d5beb5748dd8ab8696d21bf422a4df1038621d332a4151b5f6aa92db5ad,-1,53,1,0.05151938,1565060099,Regular,eed93ee16f635d4d172eda39f9babda02b4393733d67e4698a771331f4237db0
b0f66d5beb5748dd8ab8696d21bf422a4df1038621d332a4151b5f6aa92db5ad,-1,96,1,0.05151932,1565060099,Regular,9172302fac450ff7b149fdcf271e1b4201344b799ded9dfbefe124641f57c5ec
