tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b,-1,1,1,137.1285108,1579014811,Regular,ac7366413d072ba3e3eb4078725b1f1a2a82f5d72165f12489c1790e40369e78
ac7366413d072ba3e3eb4078725b1f1a2a82f5d72165f12489c1790e40369e78,1,3,1,137.1285108,1578911036,Vote,bbd738c5bab1be4e958fd70fe23cf84be2619e62adeeac567efa54200ef8818b
08f4b33780f460adfe20db39a470e4574c5b6ebad20e6581c6496cb0206be73a,-1,0,1,0.00935992,1578443447,Ticket,034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde
08f4b33780f460adfe20db39a470e4574c5b6ebad20e6581c6496cb0206be73a,-1,1,1,145.60081754,1578443447,Ticket,034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde
135b7019066d4399dab51c6093008d310cdce218fcfe4063efc01b285f5e945d,-1,0,1,0.00935992,1578443447,Ticket,034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde
135b7019066d4399dab51c6093008d310cdce218fcfe4063efc01b285f5e945d,-1,1,1,145.60081754,1578443447,Ticket,034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde
80d34d8395ad766e389293bd34e7b8ef1a65766bf1672ac2dfa36045d928866a,-1,1,1,145.60081754,1578443447,Ticket,034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde
80d34d8395ad766e389293bd34e7b8ef1a65766bf1672ac2dfa36045d928866a,-1,0,1,0.00935992,1578443447,Ticket,034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde
b8d0765855bed83ce6d1c5ffb92e6747d8e96de897a6480f4f85b8acd73576c1,-1,0,1,0.00935992,1578443447,Ticket,034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde
b8d0765855bed83ce6d1c5ffb92e6747d8e96de897a6480f4f85b8acd73576c1,-1,1,1,145.60081754,1578443447,Ticket,034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde
bc709b0c1ff4f3e1945c6dcd6010a6b572c92630d58cee6a3363ff23a1d5fc98,-1,0,1,0.00935992,1578443447,Ticket,034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde
bc709b0c1ff4f3e1945c6dcd6010a6b572c92630d58cee6a3363ff23a1d5fc98,-1,1,1,145.60081754,1578443447,Ticket,034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde
034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde,1,5,1,145.60081754,1578442966,Regular,bc709b0c1ff4f3e1945c6dcd6010a6b572c92630d58cee6a3363ff23a1d5fc98
034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde,1,8,1,0.00935992,1578442966,Regular,08f4b33780f460adfe20db39a470e4574c5b6ebad20e6581c6496cb0206be73a
034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde,1,9,1,145.60081754,1578442966,Regular,08f4b33780f460adfe20db39a470e4574c5b6ebad20e6581c6496cb0206be73a
034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde,1,0,1,0.00935992,1578442966,Regular,b8d0765855bed83ce6d1c5ffb92e6747d8e96de897a6480f4f85b8acd73576c1
034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde,1,1,1,145.60081754,1578442966,Regular,b8d0765855bed83ce6d1c5ffb92e6747d8e96de897a6480f4f85b8acd73576c1
034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde,1,2,1,0.00935992,1578442966,Regular,135b7019066d4399dab51c6093008d310cdce218fcfe4063efc01b285f5e945d
034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde,1,3,1,145.60081754,1578442966,Regular,135b7019066d4399dab51c6093008d310cdce218fcfe4063efc01b285f5e945d
034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde,1,6,1,0.00935992,1578442966,Regular,80d34d8395ad766e389293bd34e7b8ef1a65766bf1672ac2dfa36045d928866a
034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde,1,7,1,145.60081754,1578442966,Regular,80d34d8395ad766e389293bd34e7b8ef1a65766bf1672ac2dfa36045d928866a
034db14bc2e12195f0ecd9e10fd881e390b4bb17e9afc6cdb8c9584c608a8bde,1,4,1,0.00935992,1578442966,Regular,bc709b0c1ff4f3e1945c6dcd6010a6b572c92630d58cee6a3363ff23a1d5fc98
