tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,38,1,1.25489759,1552482273,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,55,1,0.36666688,1552482273,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,54,1,0.16252599,1552482273,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,53,1,0.1300894,1552482273,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,52,1,0.15217157,1552482273,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,51,1,0.14224223,1552482273,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,50,1,0.40218431,1552482273,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,49,1,0.13285388,1552482273,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,48,1,0.14121361,1552482273,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
fc9ff599055b3fd80137ecebd1b7e6a47c0790890e8791a4225b092f11056ef1,-1,47,1,0.17044791,1552482273,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
